Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,4,,,,
2,up,ICEKIID & Artigeardit,Jumeirah,5,2,4,,,,
3,down,Ukendt Kunstner,Dansktop,2,2,4,,,,
4,up,Lamin,"Gode Dage, Gode Drinks",10,1,44,,,,
5,up,Artigeardit,Spåkone,55,5,2,,,,
6,down,Ukendt Kunstner,Gran Turismo,3,3,4,,,,
7,up,Lamin,Baddies & Draris,11,7,3,,,,
8,down,Ukendt Kunstner,Stjernekigger,4,4,4,,,,
9,down,Ukendt Kunstner,For Livet,6,6,4,,,,
10,down,Ukendt Kunstner,Hele Dagen,8,6,4,,,,
11,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,149,,,,
12,up,Stepz & Gilli,Fast Life,63,12,2,,,,
13,up,Lamin & ICEKIID,Hvad Skal Der Ske,17,2,40,,,,
14,up,TopGunn,For Altid,14,1,18,,,,
15,down,Ukendt Kunstner,Fastelavn,7,4,4,,,,
16,up,Tessa,Ding Dong,73,16,2,,,,
17,down,Ukendt Kunstner,Hena,9,7,4,,,,
18,down,Benny Jamz & Gilli,Tudo Bem,16,1,5,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),34,14,4,,,,
20,up,Artigeardit & Kesi,Er Her,20,1,108,,,,
21,up,Artigeardit & Lamin,Vågen,21,1,54,,,,
22,down,Ukendt Kunstner,Aerosol,12,9,4,,,,
23,up,Kesi,Kom Over,24,11,84,,,,
24,down,Gobs,Frie Fugle (feat. Hjalmer),22,5,17,,,,
25,down,Ukendt Kunstner,Kerosin,13,10,4,,,,
26,up,D1MA,DRØM MIG VÆK,28,2,62,,,,
27,down,Käärijä,Cha Cha Cha,19,12,4,,,,
28,down,ICEKIID,Errudumellahvad,27,1,156,,,,
29,up,Tessa & Suspekt,Toxic,75,29,2,,,,
30,down,Jens Kleist,Ajannanga II (feat. Kuuna),25,2,6,,,,
31,up,Skinz,00'er Pige,36,10,3,,,,
32,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,31,4,87,,,,
33,down,Suspekt,Rune Rask Er For Syg,23,20,3,,,,
34,down,Ukendt Kunstner,Interlude,18,11,4,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,27,,,,
36,down,"Baloosh, Pay & Xabski",Helwa,33,33,6,,,,
37,up,Kesi,Skør For Dig (feat. Jada),42,2,51,,,,
38,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,80,9,9,,,,
39,down,Benny Jamz & Kesi,Palermo,35,11,5,,,,
40,down,Branco & Gilli,London Town,38,2,186,,,,
41,down,Eminem,Mockingbird,39,2,40,,,,
42,up,Gilli,Kender Ik' I Morgen,43,1,73,,,,
43,down,Artigeardit,Længe Leve,29,1,19,,,,
44,down,Suspekt,Gonzo,41,4,187,,,,
45,down,Artigeardit,Hensigt,44,2,69,,,,
46,down,Lamin,RTW,32,2,15,,,,
47,up,Coi Leray,Players,62,3,20,,,,
48,down,Ukendt Kunstner,Neonlys,45,18,20,,,,
49,down,TopGunn,Nik & Jay (feat. Benjamin Hav),46,25,92,,,,
50,down,ArtigeArdit,Lov Mig 1 Ting,47,20,88,,,,
51,down,Tessa,Ben,48,3,187,,,,
52,down,Lamin,Window,49,11,58,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,23,38,,,,
54,up,Tessa,Skank,82,54,2,,,,
55,down,ICEKIID,Blondiner & Brunetter,50,33,32,,,,
56,-,Dave & Central Cee,Sprinter,-,1,1,,,,
57,up,Gobs,Tro På Kærlighed,59,6,36,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,18,175,26,2019-10-06,26,2019-10-06
59,down,Gilli,Tidligt Op,57,23,90,,,,
60,down,Jens Kleist,Nutaraq,40,5,6,,,,
61,up,Toko,Tag Fat,71,60,7,,,,
62,down,Eminem,Without Me,60,26,71,,,,
63,down,Gilli,Culo (feat. Branco),56,13,96,,,,
64,down,TopGunn,Kongens Have,54,26,37,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),64,6,161,,,,
66,down,Ukendt Kunstner,Overleve,61,32,8,,,,
67,-,Lamin,Som Forleden,-,3,1,,,,
68,down,Suspekt,Kinky Fætter,52,26,51,,,,
69,up,Eminem,The Real Slim Shady,77,19,97,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,32,27,,,,
71,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,2,19,,,,
72,down,Branco & NODE,MOULAGA,37,37,3,,,,
73,up,Tessa & Azhar,Stormvejr På Stenbroen,79,73,2,,,,
74,up,Tessa & Søs Fenger,Engletårer,85,74,2,,,,
75,down,Benny Jamz,VI VARME,67,5,49,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,20,114,,,,
77,down,TopGunn,Dejlig,65,29,50,,,,
78,-,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),-,30,1,,,,
79,up,Benjamin Hav,"Esbjerg, Torden Og Regn",89,79,2,,,,
80,up,Tessa & Jesper Livid,Sus,81,80,2,,,,
81,down,Artigeardit,Snubler,58,3,19,,,,
82,down,Branco & NODE,HONEYMOON,30,15,5,,,,
83,down,ICEKIID,Bagateller,69,14,42,,,,
84,up,KIDD,Buongiorno,92,1,118,,,,
85,up,Tessa,Barb,86,85,2,,,,
86,-,MAS,Hvor Mine Ben,-,67,1,,,,
87,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,87,1,,,,
88,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,81,1,,,,
89,-,MAS,Ud Af Det Blå (feat. Lamin),-,86,1,,,,
90,up,Gilli,Vai Amor,94,6,143,,,,
91,-,Benjamin Hav,Den Dejligste Boy,-,3,65,,,,
92,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,17,12,,,,
93,down,"Tessa, Lamin & Benny Jamz",BETALT,87,5,7,,,,
94,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),76,12,15,,,,
95,down,ArtigeArdit,Kom Af Sig Selv,84,26,53,,,,
96,down,TopGunn,6 Liter,91,20,43,,,,
97,down,Post Malone,Circles,74,1,181,2,2019-10-06,2,2019-10-06
98,down,Ukendt Kunstner,Gennem Byen,97,31,5,,,,
99,-,50 Cent,In Da Club,-,19,116,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,31,25,,,,
