Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,7,,,,
2,up,Artigeardit,Hensigt,3,2,3,,,,
3,down,Gilli,Peligrosa,2,2,7,,,,
4,up,Jimilian,Har Det Fucking Godt,4,3,7,,,,
5,up,Gilli,Miami Vicer,5,4,7,,,,
6,up,Gobs,High Fashion,56,4,2,,,,
7,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),7,5,5,,,,
8,up,Jack Harlow,Nail Tech,58,8,2,,,,
9,down,Gilli,Baianá,6,3,7,,,,
10,up,Miklo,Hvad For Noget,11,10,3,,,,
11,up,LOLO,DON'T STRESS,63,11,2,,,,
12,down,Post Malone & The Weeknd,One Right Now,9,1,17,,,,
13,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),12,10,4,,,,
14,up,Artigeardit & Kesi,Er Her,20,1,42,,,,
15,down,"Carmon, Artigeardit & Lamin",Stable,10,7,4,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,32,,,,
17,up,Gobs,Fortsætter (feat. Jamaika),52,17,2,,,,
18,down,Gobs,Savnet Pt. II,14,14,6,,,,
19,up,Gobs,Rambo (feat. Branco),53,19,2,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,15,25,36,2020-02-16,36,2020-02-16
21,down,Gilli,Avantgarde,18,7,7,,,,
22,down,Gilli,1 Sammen,13,6,7,,,,
23,down,Gilli,No Pasa Nada,19,5,7,,,,
24,down,50 Cent,In Da Club,22,19,51,,,,
25,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,23,3,,,,
26,up,ICEKIID,Errudumellahvad,26,1,90,,,,
27,up,Gobs,Hver Gang,62,27,2,,,,
28,up,Eminem,Without Me,28,26,9,,,,
29,down,Eminem,The Real Slim Shady,21,19,34,,,,
30,down,Kesi,Blå Himmel (feat. Hans Philip),29,1,83,,,,
31,up,KIDD,Buongiorno,31,1,54,,,,
32,down,Gilli,Brazil (feat. Prinsess Jorge),25,9,7,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,18,36,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,34,2,,,,
35,down,Gunna & Future,pushin P (feat. Young Thug),24,4,8,,,,
36,down,Gilli,Urørlig,33,12,7,,,,
37,down,Ricky Rich & ARAM Mafia,Habibi,30,18,13,,,,
38,up,Kanye West,All Falls Down (feat. Syleena Johnson),64,28,3,,,,
39,down,Branco & Gilli,London Town,38,2,120,,,,
40,down,Gilli,Bariostar,34,10,7,,,,
41,down,Sivas & Lord Siva,Push it to the limit,16,2,24,,,,
42,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],59,4,28,,,,
43,down,RH,MCQUEEN (feat. Branco),40,2,58,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,16,62,,,,
45,down,Post Malone,Circles,36,1,119,2,2019-10-06,2,2019-10-06
46,up,Gobs,Rewind,65,46,2,,,,
47,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,51,4,21,,,,
48,up,bbno$,edamame (feat. Rich Brian),69,14,14,,,,
49,up,2Pac,Hit 'Em Up (feat. Outlawz),80,41,7,,,,
50,up,Gobs,Rags 2 Riches,74,50,2,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,93,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),60,20,74,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),47,1,76,84,2020-01-19,12,2020-01-26
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,18,115,26,2019-10-06,26,2019-10-06
55,up,Gobs,Den Anden Side,76,55,2,,,,
56,up,Jens Kleist,Ilinniarfigaakka kukkunikka,84,56,2,,,,
57,down,"Natasja, Tessa & Karen Mukupa",Til Banken,50,2,79,,,,
58,-,Kanye West,Through the Wire,-,26,1,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,46,2,,,,
60,-,Tion Wayne & M24,Knock Knock,-,60,1,,,,
61,up,Tessa,Ben,71,3,121,,,,
62,down,Juice WRLD & Justin Bieber,Wandered To LA,17,5,13,,,,
63,-,Baloosh,Moghamara,-,33,1,,,,
64,down,RH,IGANG,41,41,3,,,,
65,-,Lil Durk,AHHH HA,-,65,1,,,,
66,-,Kanye West,Jesus Walks,-,52,1,,,,
67,-,Kanye West,Heartless,-,41,12,,,,
68,up,Gunna,Banking On Me,77,68,2,,,,
69,-,Kanye West,Stronger,-,43,58,,,,
70,-,Tyga & Doja Cat,Freaky Deaky,-,44,1,,,,
71,down,Gilli,Ik' Lige Nu,42,13,7,,,,
72,down,Jnr Choi,To the Moon,44,36,7,,,,
73,-,Eminem,Stan (feat. Dido),-,46,3,,,,
74,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),95,2,113,64,2019-12-01,52,2020-01-12
75,down,Suspekt,Gonzo,67,4,121,,,,
76,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,43,3,,,,
77,down,24kGoldn,Mood (feat. iann dior),45,1,81,33,2020-08-23,1,2020-10-11
78,-,Mowgli & Edo6k,Permanent,-,68,1,,,,
79,-,Central Cee,Straight Back To It,-,75,1,,,,
80,down,D-Block Europe,Overseas (feat. Central Cee),66,19,15,,,,
81,up,Eminem,Mockingbird,94,2,3,,,,
82,up,Timbaland,Apologize (feat. OneRepublic),85,76,14,,,,
83,up,Victor Leksell,Svag,98,2,95,,,,
84,down,"Branco, Artigeardit & Lukas Graham",GOAL,73,3,23,,,,
85,up,ArrDee & Aitch,War,93,32,4,,,,
86,-,ArtigeArdit,Værformig,-,23,4,,,,
87,-,Branco & Gilli,La Danza,-,1,102,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,69,17,,,,
89,-,Kanye West,Hurricane,-,1,19,,,,
90,up,Kanye West,All of the Lights,96,40,12,,,,
91,down,The Kid LAROI,WITHOUT YOU,81,1,66,32,2020-12-13,12,2021-02-28
92,-,ArtigeArdit,Lov Mig 1 Ting,-,20,24,,,,
93,-,Kesi,Mamacita (feat. Benny Jamz),-,31,17,,,,
94,-,Central Cee,Khabib,-,77,1,,,,
95,down,Eminem,River (feat. Ed Sheeran),83,43,12,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,27,61,,,,
97,-,FABRÄK,DAARLIGT,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),54,6,98,,,,
99,-,Gilli,Tidligt Op,-,23,32,,,,
100,-,Mowgli,Hektisk,-,100,1,,,,
