Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,9,,,,
2,up,Roddy Ricch,The Box,2,2,18,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),5,3,7,100,2020-03-01,7,2020-04-26
4,up,Tessa,Så'n der,4,2,4,,,,
5,down,Suspekt,Vil Du Med… (feat. Tessa),3,1,8,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,20,64,2019-12-01,52,2020-01-12
7,up,Post Malone,Circles,8,1,22,2,2019-10-06,2,2019-10-06
8,up,RH,Klovne,9,7,8,,,,
9,down,Suspekt,Gonzo,7,4,22,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),10,1,12,84,2020-01-19,12,2020-01-26
11,up,Future,Life Is Good (feat. Drake),12,1,13,86,2020-01-12,6,2020-01-19
12,up,Megan Thee Stallion,Savage,18,11,3,61,2020-03-22,14,2020-04-19
13,up,Tessa,Ben,13,3,22,,,,
14,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),14,1,21,,,,
15,down,Fouli,Amsterdam,11,11,3,,,,
16,up,FOOL,Kids,16,16,5,,,,
17,up,Lil Mosey,Blueberry Faygo,25,7,6,69,2020-02-16,24,2020-04-12
18,down,Arizona Zervas,ROXANNE,15,4,20,14,2019-11-24,4,2019-12-22
19,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
20,down,Larry 44,Nådig (feat. NODE),17,13,4,,,,
21,up,Amina,Winter Season (feat. Gilli),21,5,11,,,,
22,up,Branco & Gilli,London Town,23,2,22,,,,
23,down,Branco & Gilli,Back To Business,22,1,10,,,,
24,up,Noah Carter,Gary Payton (feat. Benny Jamz),67,24,2,,,,
25,up,NAV & Gunna,Turks (feat. Travis Scott),73,25,2,95,2020-03-29,26,2020-04-05
26,down,DripReport,Skechers,19,17,4,68,2020-04-12,51,2020-04-19
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,18,22,26,2019-10-06,26,2019-10-06
28,down,24kGoldn,CITY OF ANGELS,27,27,6,,,,
29,up,Pop Smoke,Dior,34,15,7,100,2020-02-23,46,2020-07-12
30,up,Branco & Gilli,Verden Vender,33,1,22,,,,
31,down,Gilli,Vai Amor,26,6,22,,,,
32,down,Mustard,Ballin’ (feat. Roddy Ricch),31,24,21,93,2019-11-10,19,2020-01-12
33,down,Branco & Gilli,Napoli,29,5,9,,,,
34,up,Jack Harlow,Whats Poppin,39,14,3,76,2020-03-22,37,2020-04-19
35,up,Travis Scott,HIGHEST IN THE ROOM,35,5,22,35,2019-10-06,2,2019-10-13
36,up,Post Malone,Better Now,48,36,22,,,,
37,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),57,37,2,71,2020-03-29,67,2020-06-28
38,up,Specktors & Nonsens,Unz Unz,41,24,21,,,,
39,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),30,7,8,,,,
40,down,Lil Uzi Vert,Myron,32,19,4,88,2020-03-15,22,2020-03-22
41,up,Travis Scott,SICKO MODE,52,18,22,48,2020-04-26,9,2020-05-03
42,up,Pind,Plastic (feat. Benjamin Hav),53,33,19,,,,
43,down,Branco & Gilli,Murda,37,10,9,,,,
44,-,Jeuru,Couldn't Be,-,24,1,,,,
45,down,Ude Af Kontrol,Sex On The Beach,42,40,8,,,,
46,up,NODE,Super Mario,46,3,22,,,,
47,up,Gilli,Culo (feat. Branco),50,13,22,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),40,24,13,78,2019-12-15,22,2020-02-16
49,up,Tessa,Okay,55,31,22,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,27,18,,,,
51,down,Tessa,Sjakalina,44,14,15,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),72,6,11,,,,
53,down,Branco & Gilli,Mon Cheri (feat. Amina),45,9,9,,,,
54,-,Ude Af Kontrol,Fugtig,-,22,1,,,,
55,down,Camur,La Trompeta (feat. MellemFingaMuzik),47,12,12,,,,
56,down,Suspekt,Fang Mig I En Brandert,38,13,8,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),60,21,15,79,2019-12-29,28,2020-01-05
58,up,Suspekt,Lykken Kommer (feat. Anne Linnet),58,23,8,,,,
59,down,Suspekt,Min Ven Min Ven,54,17,8,,,,
60,up,Emil Stabil,En Sang (feat. Gucci Mane),81,16,20,,,,
61,up,"Sivas, NODE & Gilli",Oui,82,50,15,,,,
62,up,Dave,Location (feat. Burna Boy),75,13,8,,,,
63,-,DaBaby,Find My Way,-,20,1,69,2020-04-05,28,2020-04-12
64,down,BROCKHAMPTON,SUGAR,56,29,13,81,2020-01-12,59,2020-02-02
65,up,Post Malone,Wow.,65,25,19,,,,
66,down,Josef Og Elias,Weekend Hver Dag,63,36,11,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,8,,,,
68,down,Juice WRLD,Lucid Dreams,64,4,15,7,2019-12-15,7,2019-12-15
69,up,French Montana,Unforgettable (feat. Swae Lee),96,20,4,,,,
70,up,XXXTENTACION,Jocelyn Flores,88,70,3,,,,
71,down,Childish Gambino,12.38,20,20,2,,,,
72,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),98,13,21,,,,
73,-,Future,Tycoon,-,73,1,,,,
74,-,Camur,Conmiga,-,69,1,,,,
75,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,80,10,21,25,2019-10-13,16,2019-12-15
76,down,Childish Gambino,Algorhythm,24,24,2,,,,
77,down,Josef Og Elias,Brandvarm,76,12,19,,,,
78,-,Danni,Waow,-,76,1,,,,
79,down,Y2K & bbno$,Lalala,49,49,7,11,2019-10-06,11,2019-10-06
80,-,ArtigeArdit,Lov Mig 1 Ting,-,20,13,,,,
81,up,DaBaby,BOP,95,32,18,92,2019-10-06,32,2020-01-19
82,up,Tyga,Ayy Macarena,83,17,18,88,2019-12-01,64,2020-01-12
83,-,Drake,Money In The Grave (feat. Rick Ross),-,42,14,45,2019-10-06,45,2019-10-06
84,-,Tory Lanez,Do The Most,-,62,1,,,,
85,up,Travis Scott,goosebumps,91,21,11,89,2020-04-26,18,2020-05-03
86,-,Ude Af Kontrol,Op A,-,86,1,,,,
87,up,TopGunn,Nik & Jay (feat. Benjamin Hav),90,25,18,,,,
88,up,Drake,God's Plan,93,40,2,,,,
89,-,Stormzy,Vossi Bop,-,17,18,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,10,,,,
91,-,Branco & Gilli,Money Moves,-,20,8,,,,
92,down,Suspekt,Viking I Blodet,71,27,7,,,,
93,-,Branco & Gilli,Eazy,-,11,8,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,43,2,,,,
95,down,Don Toliver,No Idea,61,13,18,95,2019-12-08,26,2020-01-12
96,down,DaBaby,VIBEZ,87,30,21,59,2019-11-10,57,2020-01-19
97,down,Suspekt,Proletar (Hvor jeg står),85,39,7,,,,
98,down,Suspekt,Dø I Norden,70,24,8,,,,
99,down,AM'AL,VEAF,86,74,3,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),99,36,4,,,,
