Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
2,up,Gilli & Kesi,555,2,1,21,,,,
3,up,Artigeardit & Lamin,Sent,5,2,10,,,,
4,down,Baloosh,Danser Med Dæmoner (feat. OMAR),3,2,21,,,,
5,down,Ukendt Kunstner,Uden Dig,4,1,46,,,,
6,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,191,,,,
7,up,Gilli,Skarpt Lys,7,1,25,,,,
8,up,Lamin,"Gode Dage, Gode Drinks",10,1,86,,,,
9,down,Jack Harlow,Lovin On Me,6,2,20,,,,
10,up,Artigeardit & Lamin,vi ku' blive,27,4,40,,,,
11,down,ICEKIID,Balaclava,9,6,4,,,,
12,up,Lamin,Som Forleden,12,3,43,,,,
13,up,Noah Carter & Benny Jamz,Ousside,13,4,6,,,,
14,up,Kesi,Kom Over,14,11,126,,,,
15,up,Artigeardit & Kesi,Er Her,18,1,150,,,,
16,up,Benjamin Hav,Første Dag (feat. Ella Augusta),16,1,17,,,,
17,up,Branco & Gilli,London Town,17,2,228,,,,
18,down,Kanye West & Ty Dolla $ign,Burn,11,5,7,,,,
19,up,Artigeardit & Lamin,Vågen,24,1,96,,,,
20,down,D1MA,DRØM MIG VÆK,19,2,104,,,,
21,down,ArtigeArdit,Lov Mig 1 Ting,20,20,130,,,,
22,down,Travis Scott,FE!N,21,5,23,,,,
23,down,21 Savage,redrum,15,4,11,,,,
24,down,Ukendt Kunstner,Neonlys,23,18,62,,,,
25,up,Lamin,Æstetisk,35,23,46,,,,
26,up,ArtigeArdit,Kom Af Sig Selv,32,26,93,,,,
27,down,Gilli,Kender Ik' I Morgen,22,1,115,,,,
28,up,Gilli,Lyca (feat. Kesi),28,23,46,,,,
29,-,Future & Metro Boomin,Like That,-,1,1,,,,
30,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,2,82,,,,
31,down,Travis Scott,MY EYES,26,7,31,,,,
32,up,"Artigeardit, Lamin & ICEKIID",xoxo,67,2,25,,,,
33,down,Gilli,Tidligt Op,25,23,132,,,,
34,-,Noah Carter,Noahs Ark,-,20,1,,,,
35,-,"Noah Carter, Gilli & Kesi",Sprite & Vodka,-,2,1,,,,
36,down,Eminem,Mockingbird,33,2,82,,,,
37,up,Sivas,d.a.u.d.a (feat. Gilli),50,33,20,,,,
38,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,38,4,128,,,,
39,up,Gilli,Knokler Hårdt,44,33,16,,,,
40,-,Noah Carter & Hans Philip,Kom & Gik,-,4,1,,,,
41,down,Gilli,Culo (feat. Branco),31,13,138,,,,
42,down,Kanye West,Runaway (feat. Pusha T),34,26,20,,,,
43,down,ICEKIID,Errudumellahvad,36,1,198,,,,
44,down,Gobs,Tro På Kærlighed,37,6,78,,,,
45,up,Kesi,Ekstra,49,26,14,,,,
46,down,Doja Cat,Paint The Town Red,39,1,33,,,,
47,-,Noah Carter & MAS,Livsnyder,-,6,1,,,,
48,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),53,24,24,,,,
49,down,Kanye West & Ty Dolla $ign,Back to Me,29,3,7,,,,
50,down,Benny Jamz,Shopping (feat. Kesi & Stepz),47,13,26,,,,
51,-,Noah Carter,Imponeret/smukt&rigtigt,-,10,1,,,,
52,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),72,6,31,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,16,77,,,,
54,up,TopGunn,Nik & Jay (feat. Benjamin Hav),56,25,134,,,,
55,up,Gilli,3STYLE,59,1,26,,,,
56,-,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,-,14,1,,,,
57,-,Noah Carter,winwin,-,7,6,,,,
58,up,Artigeardit & Lamin,hva status,75,5,20,,,,
59,up,Kesi,1 Nat,81,57,9,,,,
60,down,Artigeardit,Hensigt,51,2,111,,,,
61,down,Kanye West & Ty Dolla $ign,Fuk Sumn,30,7,7,,,,
62,-,Noah Carter,Ku Ha Været Outroen,-,25,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),45,6,203,,,,
64,up,ArtigeArdit,Joggingsæt,65,43,21,,,,
65,-,Noah Carter,Kgs Til Frb,-,19,1,,,,
66,down,D1MA,DON'T PHASE ME,42,15,67,,,,
67,down,Eminem,The Real Slim Shady,46,19,138,,,,
68,-,Future & Metro Boomin,Cinderella,-,9,1,,,,
69,-,Noah Carter,Ro,-,33,1,,,,
70,-,Future & Metro Boomin,We Don't Trust You,-,32,1,,,,
71,-,Future & Metro Boomin,Type Shit,-,18,1,,,,
72,-,Future & Metro Boomin,Young Metro,-,23,1,,,,
73,-,Future & Metro Boomin,Ice Attack,-,46,1,,,,
74,-,Noah Carter,Hvor Vi Henne,-,36,1,,,,
75,-,Noah Carter,Hold Tempoet,-,41,1,,,,
76,-,Noah Carter,Øjesten,-,58,1,,,,
77,-,Noah Carter,Dovendyret Nunu,-,63,1,,,,
78,-,Future & Metro Boomin,Claustrophobic,-,77,1,,,,
79,-,Future & Metro Boomin,Slimed In,-,74,1,,,,
80,down,Benny Jamz,VI VARME,58,5,90,,,,
81,-,Future & Metro Boomin,Runnin Outta Time,-,78,1,,,,
82,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,82,1,,,,
83,-,Future & Metro Boomin,Fried (She a Vibe),-,83,1,,,,
84,-,Future & Metro Boomin,Everyday Hustle,-,80,1,,,,
85,down,Tessa,Ben,41,3,229,,,,
86,down,Kanye West,Heartless,74,41,54,,,,
87,-,Future & Metro Boomin,GTA,-,87,1,,,,
88,-,Future & Metro Boomin,Ain't No Love,-,88,1,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,61,5,112,35,2019-10-06,2,2019-10-13
90,down,Dave & Central Cee,Sprinter,48,1,43,,,,
91,down,Ukendt Kunstner,Gennem Byen,69,31,32,,,,
92,down,Ukendt Kunstner,Alting / Ingenting,89,51,8,,,,
93,down,Drake,Passionfruit,88,42,53,,,,
94,down,Suspekt,Gonzo,76,4,229,,,,
95,down,Bryson Tiller,Whatever She Wants,55,55,3,,,,
96,down,ICEKIID,Blondiner & Brunetter,54,33,73,,,,
97,down,Ukendt Kunstner,Overleve,70,32,42,,,,
98,down,DeJ Loaf,No Fear,86,86,2,,,,
99,down,Kendrick Lamar & SZA,All the Stars,79,38,15,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,31,63,,,,
