Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,5,,,,
2,up,MC Einar,Jul det' cool,6,1,37,,,,
3,up,Jack Harlow,Lovin On Me,3,2,4,,,,
4,down,Gilli,Skarpt Lys,2,1,9,,,,
5,down,Ukendt Kunstner,Uden Dig,4,1,30,,,,
6,up,Baloosh,Danser Med Dæmoner (feat. OMAR),7,2,5,,,,
7,up,Various Artists,Cool Jul,31,5,14,,,,
8,down,Doja Cat,Paint The Town Red,5,1,17,,,,
9,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,9,3,6,,,,
10,down,ICEKIID,Je Ka Jo,8,3,10,,,,
11,up,Dave & Central Cee,Sprinter,16,1,27,,,,
12,down,TopGunn,Bump (feat. Lamin),10,7,8,,,,
13,up,Lamin,"Gode Dage, Gode Drinks",17,1,70,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,175,,,,
15,down,"Artigeardit, Lamin & ICEKIID",xoxo,13,2,14,,,,
16,up,Lamin,Som Forleden,18,3,27,,,,
17,up,D1MA,DRØM MIG VÆK,22,2,88,,,,
18,up,Artigeardit & Lamin,vi ku' blive,19,4,24,,,,
19,down,Jamaika,Championship,11,4,4,,,,
20,up,Gilli,Du & Jeg,20,3,6,,,,
21,down,Jamaika,For Life (feat. Branco & Carmon),12,9,4,,,,
22,up,Kesi,Kom Over,24,11,110,,,,
23,up,Branco & Gilli,London Town,29,2,212,,,,
24,down,Tessa,Hvor Som Helst,23,6,22,,,,
25,up,Artigeardit & Kesi,Er Her,27,1,134,,,,
26,up,Merro8,2 Kanoner,28,11,15,,,,
27,up,Eminem,Mockingbird,34,2,66,,,,
28,up,Ukendt Kunstner,Neonlys,32,18,46,,,,
29,down,Drake,IDGAF (feat. Yeat),15,6,9,,,,
30,up,Kanye West,Runaway (feat. Pusha T),53,26,4,,,,
31,up,Artigeardit & Lamin,Vågen,35,1,80,,,,
32,down,Branco,FORSVINDER (feat. Gobs),30,8,8,,,,
33,down,Gilli,Midnight Madness,26,10,5,,,,
34,up,ArtigeArdit,Lov Mig 1 Ting,38,20,114,,,,
35,up,ICEKIID,Errudumellahvad,39,1,182,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,45,2,66,,,,
37,up,Gilli,Tidligt Op,55,23,116,,,,
38,up,ICEKIID & Artigeardit,Jumeirah,42,2,30,,,,
39,up,Eminem,The Real Slim Shady,90,19,122,,,,
40,up,Gilli & Makar,Spinner,40,11,5,,,,
41,up,Suspekt,Gonzo,49,4,213,,,,
42,up,Doja Cat,Agora Hills,69,42,3,,,,
43,up,Gilli,Kender Ik' I Morgen,47,1,99,,,,
44,up,TopGunn,Nik & Jay (feat. Benjamin Hav),61,25,118,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,71,5,96,35,2019-10-06,2,2019-10-13
46,down,Jamaika,21,21,7,4,,,,
47,up,Gilli,Culo (feat. Branco),57,13,122,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,201,26,2019-10-06,26,2019-10-06
49,down,Gilli,Chance,48,12,5,,,,
50,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,11,9,,,,
51,down,Drake,You Broke My Heart,25,25,3,,,,
52,down,Drake,First Person Shooter (feat. J. Cole),36,4,9,,,,
53,-,Suspekt,Juleshots,-,8,1,,,,
54,up,Shooter Gang,Hverdagsting,72,54,2,,,,
55,up,D1MA,DON'T PHASE ME,63,15,52,,,,
56,up,Gobs,Tro På Kærlighed,60,6,62,,,,
57,down,"Gilli, Benny Jamz & Kesi",Ingen Som Os,56,13,5,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),80,6,187,,,,
59,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,48,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,21,,,,
61,down,Gilli & Benny Jamz,Vise Dig Vejen,44,9,5,,,,
62,up,Gobs,Frie Fugle (feat. Hjalmer),84,5,43,,,,
63,up,Tessa,Ben,67,3,213,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,15,110,36,2020-02-16,36,2020-02-16
65,-,Travis Scott,MY EYES,-,7,15,,,,
66,up,Artigeardit,Hensigt,89,2,95,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,31,47,,,,
68,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),62,24,9,,,,
69,up,Benjamin Hav,Den Dejligste Boy,83,3,89,,,,
70,-,GMG,GIVE IT 2 ME,-,70,1,,,,
71,down,Gilli,Lyca (feat. Kesi),70,23,30,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,40,75,,,,
73,up,Future,Low Life (feat. The Weeknd),98,65,7,,,,
74,down,Merro8,New York City,59,27,5,,,,
75,up,Ukendt Kunstner,Gennem Byen,97,31,18,,,,
76,up,Eminem,Without Me,95,24,94,,,,
77,down,Jamaika,Roll With It,41,17,4,,,,
78,up,Sivas,d.a.u.d.a (feat. Gilli),85,33,4,,,,
79,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,76,4,113,,,,
80,down,Jamaika,Lyse Morgen (feat. Carmon),37,16,4,,,,
81,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,50,,,,
82,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",99,56,11,,,,
83,-,Ukendt Kunstner,F*****g Nummer,-,38,11,,,,
84,-,Drake,Too Good (feat. Rihanna),-,34,20,,,,
85,down,Jamaika,ForMel-1,33,15,4,,,,
86,down,Jamaika,Layla (feat. Carmon),46,30,4,,,,
87,-,Mowgli,Welcome To The Party,-,87,1,,,,
88,down,Benny Jamz,VI VARME,86,5,75,,,,
89,down,ICEKIID,Blondiner & Brunetter,87,33,58,,,,
90,up,Drake,God's Plan,94,40,68,,,,
91,-,Gunna,fukumean,-,10,22,,,,
92,down,Artigeardit & Lamin,hva status,64,5,14,,,,
93,-,Lil Baby,Freestyle,-,11,11,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,1,89,84,2020-01-19,12,2020-01-26
95,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),88,6,26,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,61,,,,
97,down,50 Cent,In Da Club,82,19,141,,,,
98,down,ArtigeArdit,Kom Af Sig Selv,92,26,78,,,,
99,-,Ukendt Kunstner,Overleve,-,32,29,,,,
100,-,Gilli,Vai Amor,-,6,154,,,,
