Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,8,,,,
2,up,Lamin & ICEKIID,Hvad Skal Der Ske,3,2,4,,,,
3,down,Artigeardit & Lamin,Vågen,2,1,18,,,,
4,up,D1MA,DRØM MIG VÆK,4,2,26,,,,
5,up,"Lamin, Kesi & Benny Jamz",Balance,5,4,4,,,,
6,up,Nicki Minaj,Super Freaky Girl,8,3,7,,,,
7,down,Kesi,Skør For Dig (feat. Jada),6,2,15,,,,
8,up,Benny Jamz,VI VARME,10,5,13,,,,
9,down,Kesi,Mona Lisa (feat. Lord Siva),7,1,17,,,,
10,up,Branco,Håb,65,10,2,,,,
11,down,Central Cee,Doja,9,4,10,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,12,10,6,,,,
13,down,Tessa,Engangspik,11,1,11,,,,
14,up,Burna Boy,For My Hand (feat. Ed Sheeran),20,10,12,,,,
15,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,113,,,,
16,down,Artigeardit & Kesi,Er Her,14,1,72,,,,
17,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,4,51,,,,
18,up,Lamin,Window,19,11,22,,,,
19,down,Gilli,Kender Ik' I Morgen,18,1,37,,,,
20,up,Artigeardit,Hensigt,21,2,33,,,,
21,down,RH,SORT AMG (feat. Jimilian),16,12,5,,,,
22,up,ICEKIID,Errudumellahvad,23,1,120,,,,
23,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),13,5,16,,,,
24,up,Kesi,Kom Over,24,11,48,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,3,17,,,,
26,down,Tessa,Ben,25,3,151,,,,
27,up,Branco & Gilli,London Town,27,2,150,,,,
28,up,Baloosh & Shooter Gang,Autobahn,85,28,2,,,,
29,up,Suspekt,Gonzo,30,4,151,,,,
30,down,ICEKIID,Bagateller,26,14,21,,,,
31,down,Lamin,Æstetisk,29,23,11,,,,
32,up,Suspekt,Kinky Fætter,34,26,15,,,,
33,down,Lamin & Kesi,03:15,22,12,4,,,,
34,up,Post Malone,Circles,41,1,145,2,2019-10-06,2,2019-10-06
35,up,GMG,Danser,35,2,23,,,,
36,up,Jack Harlow,First Class,36,1,25,,,,
37,down,ArtigeArdit,Kom Af Sig Selv,32,26,17,,,,
38,up,ArtigeArdit,Lov Mig 1 Ting,43,20,52,,,,
39,down,Lamin,Forfra,33,23,4,,,,
40,up,The Game,Hate It Or Love It (feat. 50 Cent),47,32,13,,,,
41,down,Branco,TODO O NADA,38,13,14,,,,
42,up,Eminem,The Real Slim Shady,44,19,61,,,,
43,down,GMG,Bar La Hende Drik,37,3,14,,,,
44,down,Lamin,Bag Gardinerne,31,15,4,,,,
45,up,ICEKIID,DRIPPY,54,12,20,,,,
46,up,Drake,God's Plan,74,40,26,,,,
47,up,50 Cent,In Da Club,53,19,81,,,,
48,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,46,3,24,,,,
49,up,Kanye West,Bound 2,49,49,3,,,,
50,up,Gilli,Miami Vicer,52,4,37,,,,
51,down,Lamin,Kronisk Skeptisk,39,17,4,,,,
52,down,Lamin,The Wave,45,24,4,,,,
53,up,KIDD,Buongiorno,68,1,84,,,,
54,down,Eminem,Without Me,48,26,35,,,,
55,down,D1MA,DON'T PHASE ME,51,15,15,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,80,54,15,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),50,15,55,36,2020-02-16,36,2020-02-16
58,up,Gilli,Culo (feat. Branco),76,13,61,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,141,26,2019-10-06,26,2019-10-06
60,up,TopGunn,Nik & Jay (feat. Benjamin Hav),63,25,56,,,,
61,up,Future,Mask Off,82,46,2,,,,
62,up,Future,WAIT FOR U (feat. Drake & Tems),62,7,22,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,23,2,,,,
64,down,"Natasja, Tessa & Karen Mukupa",Til Banken,58,2,109,,,,
65,down,Tessa & Orgi-E,Blæstegnen,61,1,87,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,18,56,,,,
67,down,Lamin & JEFF3,Ten Toes,40,26,4,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),87,12,31,,,,
69,down,Branco & Gilli,La Danza,60,1,129,,,,
70,down,Armani White,Billie Eilish.,56,56,3,,,,
71,up,Kanye West,Heartless,72,41,28,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),84,20,104,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),73,27,73,,,,
74,down,Eminem,Stan (feat. Dido),71,46,17,,,,
75,up,Kanye West,Stronger,91,43,68,,,,
76,down,Benny Jamz & Gilli,BENZEMA,57,7,11,,,,
77,-,Stormzy,Mel Made Me Do It,-,33,1,,,,
78,-,Larry,80s (feat. Sivas),-,37,1,,,,
79,down,Zuuz,LELELE,78,53,14,,,,
80,up,Post Malone,Better Now,90,36,86,,,,
81,down,Gilli,Tidligt Op,59,23,54,,,,
82,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,1,62,,,,
83,down,D1MA,NO LOVE,70,18,13,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),69,6,126,,,,
85,-,J. Cole,No Role Modelz,-,29,40,,,,
86,up,TopGunn,6 Liter,95,20,25,,,,
87,-,L.O.C.,Frøken Escobar,-,85,1,,,,
88,down,TopGunn,Dejlig,77,29,27,,,,
89,up,ICEKIID,Blondiner & Brunetter,94,33,15,,,,
90,down,Victor Leksell,Svag,75,2,125,,,,
91,-,DIBSET,Holy Moly (feat. ZK),-,50,1,,,,
92,up,RH,MCQUEEN (feat. Branco),97,2,87,,,,
93,-,Kendrick Lamar,HUMBLE.,-,30,6,,,,
94,down,Tessa,Farver (feat. Asbjørn),83,24,7,,,,
95,-,Ukendt Kunstner,Neonlys,-,18,12,,,,
96,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,92,,,,
97,down,Lamin,Motto,67,33,4,,,,
98,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,92,1,,,,
99,down,Lil Baby & Gunna,Drip Too Hard,98,64,11,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,22,,,,
