Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit,Længe Leve,1,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,up,Lamin,"Gode Dage, Gode Drinks",5,1,29,,,,
4,down,Artigeardit,Snubler,3,3,4,,,,
5,up,Coi Leray,Players,6,3,5,,,,
6,up,Gobs,Frie Fugle (feat. Hjalmer),70,5,2,,,,
7,up,Eminem,Mockingbird,8,2,25,,,,
8,up,Gobs,+45 1888,71,8,2,,,,
9,up,"Stepz, Gilli & Lamin",Spørgsmål,63,7,2,,,,
10,up,TopGunn,For Altid,12,1,3,,,,
11,down,Artigeardit,Tetovo,4,2,4,,,,
12,down,Lamin & ICEKIID,Hvad Skal Der Ske,11,2,25,,,,
13,up,Gobs,Flytter Bjerge (feat. Branco),72,13,2,,,,
14,up,Gobs,I Dette Sekund,17,14,3,,,,
15,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),10,3,8,,,,
16,down,D1MA,DRØM MIG VÆK,13,2,47,,,,
17,down,Central Cee,LET GO,16,3,10,,,,
18,up,Gobs,Tro På Kærlighed,34,6,21,,,,
19,up,Gobs,Endnu En Krig (feat. Lasse Skriver),73,19,2,,,,
20,down,Artigeardit,Ensom,7,5,4,,,,
21,down,Artigeardit & Lamin,Vågen,19,1,39,,,,
22,down,Artigeardit & Kesi,Er Her,21,1,93,,,,
23,up,Kesi,Blå Himmel (feat. Hans Philip),25,1,134,,,,
24,down,Artigeardit,Chart,9,6,4,,,,
25,up,Gobs,Sig Det Igen,78,25,2,,,,
26,up,Lamin,Window,26,11,43,,,,
27,up,Branco & Gilli,London Town,30,2,171,,,,
28,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,28,10,,,,
29,up,Kesi,Kom Over,29,11,69,,,,
30,down,Drake & 21 Savage,Rich Flex,20,1,16,,,,
31,up,ICEKIID,Errudumellahvad,33,1,141,,,,
32,down,Artigeardit,Til Mig Selv,14,9,4,,,,
33,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,10,,,,
34,up,Drake,Too Good (feat. Rihanna),65,34,10,,,,
35,down,Gilli,Kender Ik' I Morgen,31,1,58,,,,
36,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,41,4,72,,,,
37,up,Eminem,The Real Slim Shady,39,19,82,,,,
38,down,Artigeardit,Sidste Gang,15,7,4,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),80,39,13,,,,
40,-,Kanye West,All of the Lights,-,40,17,,,,
41,down,Suspekt,Gonzo,32,4,172,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,23,23,,,,
43,down,Artigeardit,Hensigt,36,2,54,,,,
44,up,Gobs,De Ensommes Gade,83,44,2,,,,
45,down,Eminem,Without Me,42,24,56,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),35,15,76,36,2020-02-16,36,2020-02-16
47,up,Gobs,"Jeg Hader Dig, Jeg Elsker Dig",81,47,2,,,,
48,down,Artigeardit,Solskin,18,11,4,,,,
49,down,"Tessa, Lamin & Benny Jamz",BETALT,27,5,5,,,,
50,down,Kesi,Skør For Dig (feat. Jada),38,2,36,,,,
51,up,ArtigeArdit,Lov Mig 1 Ting,52,20,73,,,,
52,down,Suspekt,Kinky Fætter,45,26,36,,,,
53,down,Artigeardit,Sig Hvad Du Vil,24,13,4,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),50,6,146,,,,
55,up,Merro8,Lakers,87,55,2,,,,
56,down,Tessa,Ben,48,3,172,,,,
57,down,50 Cent,In Da Club,53,19,102,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,31,10,,,,
59,down,Artigeardit,"Alting, Altid",22,12,4,,,,
60,up,Gobs,Blå Jeans,84,60,2,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),60,12,52,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,40,40,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,18,77,,,,
64,up,Gobs,Ild & Vand (feat. Hkeem),85,64,2,,,,
65,down,Gilli,Tidligt Op,51,23,75,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,32,12,,,,
67,down,Gilli,Romario,44,2,19,,,,
68,up,Gobs,Knuste Hjerter Heler Aldrig,86,68,2,,,,
69,down,Post Malone,Circles,49,1,166,2,2019-10-06,2,2019-10-06
70,down,Benny Jamz,VI VARME,46,5,34,,,,
71,down,TopGunn,Nik & Jay (feat. Benjamin Hav),57,25,77,,,,
72,up,Kanye West,Heartless,82,41,34,,,,
73,down,Kendrick Lamar,HUMBLE.,68,30,26,,,,
74,down,Suspekt,Pariz,23,19,4,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,75,5,,,,
76,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),40,2,15,,,,
77,down,ArtigeArdit,Kom Af Sig Selv,61,26,38,,,,
78,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,4,12,,,,
79,down,Future,Mask Off,62,46,22,,,,
80,up,Central Cee,Doja,94,4,31,,,,
81,down,Gilli,Culo (feat. Branco),56,13,81,,,,
82,down,Stepz,Præcis,28,22,4,,,,
83,down,J. Cole,No Role Modelz,79,29,61,,,,
84,down,Drake,God's Plan,76,40,47,,,,
85,up,Victor Leksell,Svag,91,2,140,,,,
86,up,KIDD,Buongiorno,93,1,104,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,18,160,26,2019-10-06,26,2019-10-06
88,down,Eminem,Stan (feat. Dido),66,46,38,,,,
89,down,Gilli,Miami Vicer,77,4,58,,,,
90,down,Post Malone,Better Now,75,36,96,,,,
91,-,TopGunn,Dejlig,-,29,35,,,,
92,up,TopGunn,Kongens Have,100,26,24,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),99,27,89,,,,
94,-,Gilli,Baianá,-,3,48,,,,
95,-,ICEKIID,Blondiner & Brunetter,-,33,18,,,,
96,down,Jimilian,Wow Wow (feat. Branco),54,6,6,,,,
97,down,Gilli,Paid,74,4,19,,,,
98,-,Gilli,Vai Amor,-,6,130,,,,
99,-,TopGunn,6 Liter,-,20,30,,,,
100,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,30,,,,
