Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,46,1,2,,,,
2,down,KIDD,Buongiorno,1,1,14,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,4,84,2021-05-09,17,2021-05-16
4,up,J. Cole,m y . l i f e,55,4,2,86,2021-05-16,86,2021-05-16
5,up,J. Cole,p r i d e . i s . t h e . d e v i l,64,5,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,2,16,60,2021-02-07,6,2021-04-04
7,down,Polo G,RAPSTAR,3,1,7,86,2021-04-11,7,2021-04-18
8,up,J. Cole,a m a r i,66,8,2,,,,
9,down,Tessa,Mums,6,4,7,,,,
10,up,L.O.C.,Hva' Du Værd (feat. Smiley),79,10,2,,,,
11,up,J. Cole,9 5 . s o u t h,65,11,2,,,,
12,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),5,5,4,80,2021-05-09,80,2021-05-09
13,down,Benjamin Hav,Den Dejligste Boy,7,3,16,,,,
14,down,J. Cole,i n t e r l u d e,9,9,3,59,2021-05-09,20,2021-05-16
15,down,RH,MCQUEEN (feat. Branco),8,2,18,,,,
16,up,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,83,16,2,,,,
17,up,J. Cole,a p p l y i n g . p r e s s u r e,67,17,2,,,,
18,up,J. Cole,l e t . g o . m y . h a n d,69,18,2,,,,
19,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,43,,,,
20,down,ICEKIID,Errudumellahvad,15,1,50,,,,
21,up,J. Cole,1 0 0 . m i l ‘,70,21,2,,,,
22,down,The Kid LAROI,WITHOUT YOU,14,1,26,32,2020-12-13,12,2021-02-28
23,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,87,21,2,,,,
24,up,Sivas,UPS N DOWNS,44,24,2,,,,
25,down,NODE,Vibes (feat. Gilli),11,3,12,,,,
26,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,72,26,2,,,,
27,down,Victor Leksell,Svag,16,2,55,,,,
28,down,Branco,Broke,12,2,8,,,,
29,up,J. Cole,The Climb Back,82,29,4,,,,
30,down,"Natasja, Tessa & Karen Mukupa",Til Banken,18,2,39,,,,
31,down,ZK & Fouli,Bebe,13,13,3,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,17,3,15,70,2021-02-14,5,2021-02-21
33,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",21,13,12,,,,
34,up,J. Cole,h u n g e r . o n . h i l l s i d e,84,34,2,,,,
35,down,Tessa & Orgi-E,Blæstegnen,19,1,26,,,,
36,up,Migos,Straightenin,86,36,2,,,,
37,down,24kGoldn,Mood (feat. iann dior),22,1,41,33,2020-08-23,1,2020-10-11
38,up,J. Cole,c l o s e,85,38,2,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),25,8,12,90,2021-03-07,3,2021-03-14
40,down,ICEKIID,Ingen Over,23,14,7,,,,
41,down,Tessa,Ben,26,3,81,,,,
42,down,Suspekt,Gonzo,29,4,81,,,,
43,down,Russ Millions x Tion Wayne,Body,24,19,9,,,,
44,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),90,44,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),31,6,58,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,54,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,58,79,2020-04-19,1,2020-07-05
48,down,Post Malone,Circles,27,1,81,2,2019-10-06,2,2019-10-06
49,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,79,64,2019-12-01,52,2020-01-12
50,down,Artigeardit & Barselona,Stå Op Gå Ned,39,4,14,,,,
51,up,AMRO,Cruzin (feat. Benny Jamz),94,51,2,,,,
52,down,Branco & Gilli,London Town,38,2,81,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),37,2,42,80,2020-08-09,1,2020-08-16
54,down,rosegold & Branco,Sunshine,28,28,3,,,,
55,up,Travis Scott,SICKO MODE,58,18,79,48,2020-04-26,9,2020-05-03
56,up,Suspekt,Vil Du Med… (feat. Tessa),56,1,67,,,,
57,down,Trippie Redd & Playboi Carti,Miss the Rage,20,20,3,22,2021-05-16,22,2021-05-16
58,up,J. Cole,No Role Modelz,71,29,7,,,,
59,down,Branco & Lukas Graham,No Evil,45,1,16,,,,
60,down,Polo G,Martin & Gina,43,33,29,79,2020-05-24,79,2020-05-24
61,-,The Black Eyed Peas,Where Is the Love?,-,61,8,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),60,20,45,,,,
63,down,Branco & Gilli,La Danza,61,1,68,,,,
64,-,NODE,EH PAPA,-,13,1,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,18,78,26,2019-10-06,26,2019-10-06
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,5,47,74,2020-07-05,5,2020-07-12
67,down,Branco,HUNDO,48,1,30,,,,
68,-,Gobs,Bodyguard (feat. Branco),-,17,1,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,16,27,,,,
70,down,Travis Scott & HVME,Goosebumps (Remix),53,20,17,82,2021-02-14,44,2021-04-11
71,up,Pop Smoke,Dior,91,15,66,100,2020-02-23,46,2020-07-12
72,down,Travis Scott,goosebumps,63,21,62,89,2020-04-26,18,2020-05-03
73,up,Gilli,Vai Amor,96,6,80,,,,
74,up,Kanye West,Stronger,92,43,30,,,,
75,-,Polo G & Lil Wayne,GANG GANG,-,28,1,,,,
76,up,Dave,Location (feat. Burna Boy),77,13,41,,,,
77,down,Central Cee,Loading,73,73,3,,,,
78,down,Branco,Bando Bitch,49,1,21,,,,
79,up,Saweetie,Best Friend (feat. Doja Cat),80,26,20,35,2021-01-17,35,2021-01-17
80,-,Mowgli,Topkarakter,-,33,1,,,,
81,down,OutKast,Ms. Jackson,75,48,10,,,,
82,down,CJ,Whoopty,74,3,33,51,2020-11-22,8,2021-01-24
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,18,5,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,76,3,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),50,36,14,,,,
86,down,Post Malone,Better Now,59,36,57,,,,
87,down,Central Cee,Commitment Issues,81,54,11,,,,
88,down,Artigeardit,Som Du Vil,62,16,7,,,,
89,down,Cardi B,Up,33,10,16,4,2021-02-14,4,2021-02-14
90,-,Flo Rida,Wild Ones (feat. Sia),-,69,11,,,,
91,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,2,39,61,2020-08-23,8,2020-10-04
92,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),35,20,4,77,2021-05-02,35,2021-05-09
93,-,L.O.C.,Intro,-,93,1,,,,
94,-,Kanye West,All of the Lights,-,40,4,,,,
95,-,50 Cent,In Da Club,-,19,17,,,,
96,up,TopGunn & Branco,SPORT (feat. Branco),100,1,40,,,,
97,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),30,7,6,50,2021-04-18,21,2021-04-25
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,60,84,2020-01-19,12,2020-01-26
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,6,,,,
100,down,"Jamaika, Branco & Dree Low",Nascar,51,14,10,,,,
