Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),19,1,20,,,,
2,up,Gilli & Kesi,555,3,1,24,,,,
3,down,Lamin,OT,2,2,3,,,,
4,down,Future & Metro Boomin,Like That,1,1,4,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,5,1,10,,,,
6,down,Noah Carter & Hans Philip,Kom & Gik,4,4,4,,,,
7,up,Artigeardit & Lamin,Sent,7,2,13,,,,
8,up,Baloosh,Danser Med Dæmoner (feat. OMAR),8,2,24,,,,
9,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,6,2,4,,,,
10,down,Ukendt Kunstner,Uden Dig,9,1,49,,,,
11,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,194,,,,
12,down,Gilli,Skarpt Lys,11,1,28,,,,
13,up,Lamin,"Gode Dage, Gode Drinks",14,1,89,,,,
14,up,Lamin,Som Forleden,16,3,46,,,,
15,up,Kesi,Kom Over,20,11,129,,,,
16,down,Noah Carter & MAS,Livsnyder,10,6,4,,,,
17,down,Noah Carter & Benny Jamz,Ousside,13,4,9,,,,
18,down,ICEKIID,Balaclava,17,6,7,,,,
19,up,Artigeardit & Kesi,Er Her,26,1,153,,,,
20,up,Branco & Gilli,London Town,27,2,231,,,,
21,up,D1MA,DRØM MIG VÆK,22,2,107,,,,
22,up,Artigeardit & Lamin,vi ku' blive,25,4,43,,,,
23,up,ArtigeArdit,Lov Mig 1 Ting,31,20,133,,,,
24,down,Noah Carter,winwin,18,7,9,,,,
25,up,Artigeardit & Lamin,Vågen,28,1,99,,,,
26,up,Gilli,Kender Ik' I Morgen,36,1,118,,,,
27,up,Jack Harlow,Lovin On Me,30,2,23,,,,
28,up,Gilli,Lyca (feat. Kesi),35,23,49,,,,
29,down,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,21,14,4,,,,
30,up,Lamin,Æstetisk,33,23,49,,,,
31,up,Ukendt Kunstner,Neonlys,32,18,65,,,,
32,down,Future & Metro Boomin,Type Shit,24,18,4,,,,
33,up,J. Cole,7 Minute Drill,66,33,2,,,,
34,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,2,85,,,,
35,down,Future & Metro Boomin,Cinderella,15,9,4,,,,
36,up,ArtigeArdit,Kom Af Sig Selv,42,26,96,,,,
37,up,Gilli,Tidligt Op,39,23,135,,,,
38,up,Eminem,Mockingbird,41,2,85,,,,
39,up,TopGunn,Nik & Jay (feat. Benjamin Hav),93,25,137,,,,
40,up,Gilli,Culo (feat. Branco),44,13,141,,,,
41,up,ICEKIID,Errudumellahvad,43,1,201,,,,
42,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),73,42,2,,,,
43,down,Tessa,Ben,38,3,232,,,,
44,down,Travis Scott,FE!N,34,5,26,,,,
45,down,Noah Carter,Imponeret/smukt&rigtigt,23,10,4,,,,
46,up,Kesi,Ekstra,50,26,17,,,,
47,down,Gobs,Tro På Kærlighed,45,6,81,,,,
48,up,ArtigeArdit,Joggingsæt,53,43,24,,,,
49,up,J. Cole,Crocodile Tearz,72,49,2,,,,
50,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),56,24,27,,,,
51,down,Sivas,d.a.u.d.a (feat. Gilli),49,33,23,,,,
52,up,21 Savage,redrum,60,4,14,,,,
53,up,Artigeardit,Hensigt,54,2,114,,,,
54,down,Noah Carter,Kgs Til Frb,29,19,4,,,,
55,up,Benjamin Hav,Den Dejligste Boy,92,3,100,,,,
56,up,Doja Cat,Paint The Town Red,67,1,36,,,,
57,down,Travis Scott,MY EYES,48,7,34,,,,
58,-,Merro8,Intet Nyt (feat. Gilli),-,7,9,,,,
59,up,Gilli,Knokler Hårdt,61,33,19,,,,
60,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),70,60,2,,,,
61,-,Future & Metro Boomin,We Still Don't Trust You,-,13,1,,,,
62,down,Eminem,The Real Slim Shady,51,19,141,,,,
63,up,ICEKIID,Blondiner & Brunetter,65,33,76,,,,
64,down,Kanye West & Ty Dolla $ign,Burn,47,5,10,,,,
65,down,Benny Jamz,VI VARME,57,5,93,,,,
66,-,Future & Metro Boomin,Drink N Dance,-,53,1,,,,
67,-,Future & Metro Boomin,Out Of My Hands,-,67,1,,,,
68,up,J. Cole,Ready ‘24 (feat. Cam’ron),77,68,2,,,,
69,up,J. Cole,Huntin’ Wabbitz,78,69,2,,,,
70,-,Future & Metro Boomin,Jealous,-,70,1,,,,
71,-,Kesi,Skør For Dig (feat. Jada),-,2,67,,,,
72,down,Benny Jamz,Shopping (feat. Kesi & Stepz),58,13,29,,,,
73,-,Future & Metro Boomin,Red Leather,-,73,1,,,,
74,up,Gilli,3STYLE,75,1,29,,,,
75,-,TopGunn,Kongens Have,-,26,57,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,31,66,,,,
77,-,Merro8,Black Ops,-,68,1,,,,
78,down,Ukendt Kunstner,Gennem Byen,74,31,35,,,,
79,-,Future & Metro Boomin,All to Myself,-,79,1,,,,
80,-,Future & Metro Boomin,This Sunday,-,80,1,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,18,218,26,2019-10-06,26,2019-10-06
82,down,Drake,One Dance (feat. Wizkid & Kyla),52,6,206,,,,
83,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,95,4,131,,,,
84,up,Suspekt,Gonzo,88,4,232,,,,
85,down,J. Cole,Fever,84,84,2,,,,
86,down,Ukendt Kunstner,Alting / Ingenting,64,51,11,,,,
87,-,Future & Metro Boomin,Nights Like This,-,87,1,,,,
88,-,Future & Metro Boomin,Show of Hands,-,88,1,,,,
89,-,Future & Metro Boomin,Luv Bad Bitches,-,89,1,,,,
90,-,Lay Bankz,Tell Ur Girlfriend,-,13,1,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,62,,,,
92,down,D1MA,DON'T PHASE ME,90,15,70,,,,
93,down,Tessa,Hvor Som Helst,83,6,38,,,,
94,down,Dave & Central Cee,Sprinter,81,1,46,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),79,15,128,36,2020-02-16,36,2020-02-16
96,-,Kendrick Lamar,HUMBLE.,-,30,52,,,,
97,-,ICEKIID & Artigeardit,Jumeirah,-,2,46,,,,
98,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,3,16,,,,
99,down,J. Cole,Stickz N Stonez,85,85,2,,,,
100,down,ArtigeArdit,Ses Senere,91,61,14,,,,
