Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,12,,,,
3,up,Nina Simone,Feeling Good,3,2,56,,,,
4,up,Diana Krall,The Look Of Love,4,2,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,56,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,56,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,56,,,,
8,up,Nikki Yanofsky,I Believe,9,6,56,,,,
9,up,Annie Lennox,I Put a Spell On You,15,2,56,,,,
10,up,Dave Brubeck,Take Five,10,2,56,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,56,,,,
12,up,The Chordettes,Lollipop,13,3,56,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,56,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,56,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,6,55,,,,
16,down,Felix da Housecat,Sinnerman (Remix),5,3,56,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,6,51,,,,
18,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,56,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,42,16,56,,,,
20,up,Ray Charles,Georgia on My Mind,35,7,56,,,,
21,up,Diana Krall,California Dreamin',26,16,56,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),18,8,56,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,54,,,,
24,up,George Benson,On Broadway,25,9,56,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,56,,,,
26,down,Us3,Cantaloop (Flip Fantasia),21,18,55,,,,
27,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,56,,,,
28,down,The Chordettes,Mr. Sandman,27,11,56,,,,
29,down,Holly Cole Trio,I Can See Clearly Now,28,11,22,,,,
30,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],30,25,56,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,20,56,,,,
32,down,Nikki Yanofsky,Necessary Evil,20,17,56,,,,
33,up,Sophie Milman,La vie en rose,38,31,56,,,,
34,up,Otis Taylor,Nasty Letter,39,10,56,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,23,2,32,,,,
36,up,Diana Krall,Desperado,50,36,56,,,,
37,up,Melody Gardot,Who Will Comfort Me,59,37,55,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,56,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,54,38,45,,,,
40,down,Diana Krall,Cry Me a River,34,29,56,,,,
41,down,Ray Charles,Hit the Road Jack,22,1,56,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,46,6,52,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,56,,,,
44,down,"Nat ""King"" Cole",When I Fall In Love,40,25,56,,,,
45,up,Melody Gardot,Worrisome Heart,58,28,55,,,,
46,down,"Nat ""King"" Cole",Smile,44,3,55,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,43,53,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,26,56,,,,
49,down,George Benson,Give Me the Night,36,10,51,,,,
50,up,Kenny G,Songbird,52,15,50,,,,
51,up,George Benson,On Broadway (Edit),61,51,47,,,,
52,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,79,15,47,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,53,35,,,,
54,down,Eva Cassidy,Time After Time,43,15,55,,,,
55,up,Melody Gardot,Baby I'm a Fool,92,55,39,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,9,42,,,,
57,up,Kenny G,Forever In Love,67,20,36,,,,
58,up,John Coltrane & Johnny Hartman,My One and Only Love,66,14,38,,,,
59,up,BBC Big Band Orchestra,"Sing, Sing, Sing",87,20,40,,,,
60,up,Sergio Mendes & Brasil '66,Mais Que Nada,69,58,33,,,,
61,up,Diana Krall & Bryan Adams,Feels Like Home,91,15,25,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,55,26,51,,,,
63,down,Diana Krall,Let's Fall In Love,51,50,50,,,,
64,down,Diana Krall,Besame Mucho,49,46,53,,,,
65,down,"Nat ""King"" Cole",Unforgettable,63,49,44,,,,
66,-,Charles Williams,Chop! Chop!,-,66,1,,,,
67,-,Chris Botti,Time to Say Goodbye (Live),-,67,1,,,,
68,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,18,1,,,,
69,down,Eva Cassidy,Ain't No Sunshine,57,32,55,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,94,3,28,,,,
71,-,Earl Klugh,The Look of Love,-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,72,1,,,,
73,-,Rob McConnell & The Boss Brass,Just Tell Me Yes or No,-,73,1,,,,
74,-,Big Band Brass,He Never Met You,-,74,1,,,,
75,up,Jeff Beck,Cause We've Ended As Lovers,88,3,25,,,,
76,-,The Bobby Christian Band,Skipity Beat,-,76,1,,,,
77,up,Diana Krall,Just the Way You Are,97,69,29,,,,
78,up,Molly Johnson,Rain,89,37,29,,,,
79,-,Kaori Kobayashi,Never Say Never,-,79,1,,,,
80,-,"Rob McConnell, Dominique Rieux & Big Band Brass",Days Gone By (Live),-,80,1,,,,
81,-,"Gead Mulheran, Dominique Rieux & Big Band Brass",The Good Life (Live),-,81,1,,,,
82,-,"Gead Mulheran, Dominique Rieux & Big Band Brass",What Now My Love (Live),-,82,1,,,,
83,-,"Gead Mulheran, Dominique Rieux & Big Band Brass",Hello Dolly (Live),-,83,1,,,,
84,down,Jill Barber,One More Time,73,42,54,,,,
85,down,Jill Barber,Never Quit Loving You,45,11,56,,,,
86,down,Jill Barber,Oh My My,47,13,56,,,,
87,down,Jill Barber,Chances,53,18,56,,,,
88,down,Jill Barber,Be My Man,60,23,56,,,,
89,down,Jill Barber,Leaving You,68,32,56,,,,
90,down,Jill Barber,Old Flame,72,40,55,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),90,21,24,,,,
92,up,Louis Armstrong,A Kiss to Build a Dream On,95,33,15,,,,
93,down,Jill Barber,All My Dreams,76,44,54,,,,
94,up,Glenn Miller and His Orchestra,Moonlight Serenade,99,56,8,,,,
95,down,Jill Barber,Take It off My Mind,80,38,53,,,,
96,up,Diana Krall & Michael Bublé,Alone Again (Naturally),96,54,12,,,,
97,down,Jill Barber,Wishing Well,83,46,53,,,,
98,up,Weather Report,Birdland,98,68,13,,,,
99,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),100,89,8,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,92,4,,,,
