Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Screamin' Jay Hawkins,I Put a Spell On You,42,2,0,,,,
3,up,Annie Lennox,I Put a Spell On You,4,2,0,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
5,up,Diana Krall,The Look Of Love,6,2,0,,,,
6,down,Nina Simone,Feeling Good,3,2,0,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,0,,,,
8,up,Dave Brubeck,Take Five,11,2,0,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,0,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,0,,,,
11,up,The Chordettes,Lollipop,13,3,0,,,,
12,up,"Nat ""King"" Cole",Smile,17,3,0,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,8,0,,,,
14,down,Felix da Housecat,Sinnerman (Remix),7,3,0,,,,
15,down,Nikki Yanofsky,I Believe,10,6,0,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,0,,,,
17,down,Peggy Lee,Fever,15,6,0,,,,
18,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,0,,,,
19,up,The Chordettes,Mr. Sandman,40,11,0,,,,
20,up,Jill Barber,Oh My My,26,13,0,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,0,,,,
22,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,22,0,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,0,,,,
24,down,The Dave Brubeck Quartet,Take Five,18,6,0,,,,
25,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,25,0,,,,
26,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,0,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,32,16,0,,,,
28,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Straighten Up and Fly Right (feat. Imelda May & Till Brönner) [Live],-,28,0,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema,22,20,0,,,,
30,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,30,0,,,,
31,down,Nikki Yanofsky,Necessary Evil,25,17,0,,,,
32,up,Eva Cassidy,Time After Time,36,15,0,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,0,,,,
34,down,George Benson,On Broadway,30,9,0,,,,
35,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,15,0,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,20,0,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,0,,,,
38,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,0,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,0,,,,
40,up,Us3,Cantaloop (Flip Fantasia),74,18,0,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,0,,,,
42,up,Sophie Milman,La vie en rose,43,31,0,,,,
43,up,Otis Taylor,Nasty Letter,44,10,0,,,,
44,up,Eva Cassidy,Ain't No Sunshine,51,32,0,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,45,0,,,,
46,down,Jill Barber,Never Quit Loving You,21,11,0,,,,
47,-,Acker Bilk,Stranger On the Shore,-,47,0,,,,
48,down,"Nat ""King"" Cole",When I Fall In Love,45,25,0,,,,
49,-,Frank Sinatra,The Way You Look Tonight,-,49,0,,,,
50,-,Jimmy Smith,Funky Broadway,-,50,0,,,,
51,down,Ray Charles,Georgia on My Mind,31,7,0,,,,
52,down,Herbie Hancock,Rockit,46,12,0,,,,
53,up,Melody Gardot,Who Will Comfort Me,72,37,0,,,,
54,-,Boney James,Cry,-,54,0,,,,
55,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Mess With Mister T (feat. Till Brönner) [Live],-,55,0,,,,
56,down,Melody Gardot,Worrisome Heart,49,28,0,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],-,57,0,,,,
58,down,Jill Barber,One More Time,52,42,0,,,,
59,-,Bob Brookmeyer & Curtis Fuller,You're My Everything,-,59,0,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,15,0,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Bennie and the Jets (feat. Aubrey Logan),-,61,0,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,64,26,0,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Little Man You've Had a Busy Day,-,63,0,,,,
64,down,Jill Barber,Wishing Well,54,46,0,,,,
65,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,65,0,,,,
66,down,Jill Barber,Chances,34,18,0,,,,
67,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,0,,,,
68,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,68,0,,,,
69,up,Bobby Caldwell,What You Won't Do for Love,78,6,0,,,,
70,up,Diana Krall,Let's Fall In Love,71,50,0,,,,
71,-,nOx.3 & Linda Olah,Signs,-,71,0,,,,
72,down,Diana Krall,California Dreamin',20,16,0,,,,
73,down,George Benson,Give Me the Night,58,10,0,,,,
74,-,Lena Horne,Stormy Weather,-,74,0,,,,
75,down,Kenny G,Songbird,59,15,0,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,15,0,,,,
77,down,Ray Charles,Hit the Road Jack,63,1,0,,,,
78,down,"Nat ""King"" Cole",Unforgettable,61,49,0,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,9,0,,,,
80,down,Jill Barber,Be My Man,47,23,0,,,,
81,down,Diana Krall,Cry Me a River,41,29,0,,,,
82,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,29,17,0,,,,
83,-,Curtis Mayfield,Move On Up (Extended Version),-,8,0,,,,
84,down,Jill Barber,Leaving You,56,32,0,,,,
85,down,Diana Krall,Desperado,48,36,0,,,,
86,down,Jill Barber,Old Flame,50,40,0,,,,
87,down,Jill Barber,Take It off My Mind,38,38,0,,,,
88,down,Jill Barber,All My Dreams,67,44,0,,,,
89,down,Diana Krall,Besame Mucho,57,46,0,,,,
90,down,George Benson,On Broadway (Edit),65,51,0,,,,
91,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,53,0,,,,
92,down,John Coltrane & Johnny Hartman,My One and Only Love,88,14,0,,,,
93,down,Melody Gardot,Baby I'm a Fool,87,55,0,,,,
94,-,Pink Martini,Hey Eugene!,-,19,0,,,,
95,down,BBC Big Band Orchestra,"Sing, Sing, Sing",66,20,0,,,,
96,down,Diana Krall,Just the Way You Are,76,69,0,,,,
97,down,Kenny G,Forever In Love,68,20,0,,,,
98,down,Jeff Beck,Cause We've Ended As Lovers,89,3,0,,,,
99,down,Molly Johnson,Rain,69,37,0,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,70,58,0,,,,
