Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,2,0,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
4,-,Diana Krall,The Look Of Love,-,2,0,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
6,-,Felix da Housecat,Sinnerman (Remix),-,3,0,,,,
7,-,Nina Simone,I Put a Spell On You,-,2,0,,,,
8,-,Annie Lennox,I Put a Spell On You,-,2,0,,,,
9,-,Nikki Yanofsky,I Believe,-,6,0,,,,
10,-,Peggy Lee,Fever,-,6,0,,,,
11,-,Dave Brubeck,Take Five,-,2,0,,,,
12,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,3,0,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,0,,,,
14,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,0,,,,
15,-,Jill Barber,Never Quit Loving You,-,11,0,,,,
16,-,The Chordettes,Lollipop,-,3,0,,,,
17,-,The Chordettes,Mr. Sandman,-,11,0,,,,
18,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,11,0,,,,
19,-,Jill Barber,Oh My My,-,13,0,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,0,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,0,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,6,0,,,,
23,-,Ray Charles,Georgia on My Mind,-,7,0,,,,
24,-,Billie Holiday,I'll Be Seeing You (Version 3),-,15,0,,,,
25,-,Madeleine Peyroux,Dance Me to the End of Love,-,16,0,,,,
26,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,0,,,,
27,-,Jill Barber,Chances,-,18,0,,,,
28,-,Frank Sinatra,Send In the Clowns,-,9,0,,,,
29,-,Diana Krall,California Dreamin',-,16,0,,,,
30,-,Curtis Mayfield,Move On Up (Extended Version),-,8,0,,,,
31,-,Nikki Yanofsky,Necessary Evil,-,17,0,,,,
32,-,Eva Cassidy,Time After Time,-,15,0,,,,
33,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,0,,,,
34,-,Sophie Milman,La vie en rose,-,31,0,,,,
35,-,George Benson,On Broadway,-,9,0,,,,
36,-,Jill Barber,Be My Man,-,23,0,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,0,,,,
38,-,"Nat ""King"" Cole",Smile,-,3,0,,,,
39,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,26,0,,,,
40,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,25,0,,,,
41,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,17,0,,,,
42,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,25,0,,,,
43,-,Diana Krall,Cry Me a River,-,29,0,,,,
44,-,Eva Cassidy,Ain't No Sunshine,-,32,0,,,,
45,-,Otis Taylor,Nasty Letter,-,10,0,,,,
46,-,Jill Barber,Leaving You,-,32,0,,,,
47,-,"Nat ""King"" Cole",When I Fall In Love,-,25,0,,,,
48,-,John Coltrane,Blue World,-,48,0,,,,
49,-,Herbie Hancock,Rockit,-,12,0,,,,
50,-,Diana Krall,Desperado,-,36,0,,,,
51,-,Jill Barber,Old Flame,-,40,0,,,,
52,-,Melody Gardot,Worrisome Heart,-,28,0,,,,
53,-,Jill Barber,All My Dreams,-,44,0,,,,
54,-,Jill Barber,Take It off My Mind,-,38,0,,,,
55,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,15,0,,,,
56,-,Jill Barber,One More Time,-,42,0,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,0,,,,
58,-,Jill Barber,Wishing Well,-,46,0,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,6,0,,,,
60,-,Diana Krall,Besame Mucho,-,46,0,,,,
61,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,0,,,,
62,-,Melody Gardot,Who Will Comfort Me,-,37,0,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,18,0,,,,
64,-,George Benson,Give Me the Night,-,10,0,,,,
65,-,Kenny G,Songbird,-,15,0,,,,
66,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,0,,,,
67,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,0,,,,
68,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,0,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,0,,,,
70,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
71,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,0,,,,
72,-,Diana Krall,Let's Fall In Love,-,50,0,,,,
73,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,0,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,0,,,,
75,-,Melody Gardot,Baby I'm a Fool,-,55,0,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,49,0,,,,
77,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,0,,,,
78,-,Kenny G,Forever In Love,-,20,0,,,,
79,-,George Benson,On Broadway (Edit),-,51,0,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
81,-,Gene Ammons,My Romance,-,81,0,,,,
82,-,Jeff Beck,Cause We've Ended As Lovers,-,3,0,,,,
83,-,Diana Krall,Just the Way You Are,-,69,0,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,0,,,,
85,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,0,,,,
86,-,Judy Garland,Over the Rainbow,-,49,0,,,,
87,-,Dave Brubeck,Unsquare Dance,-,87,0,,,,
88,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,88,0,,,,
89,-,Louis Armstrong,La vie en rose,-,58,0,,,,
90,-,Molly Johnson,Rain,-,37,0,,,,
91,-,Frank Sinatra,It's Always You,-,91,0,,,,
92,-,Natacha Atlas,Min Baad,-,92,0,,,,
93,-,Erroll Garner,By Chance,-,93,0,,,,
94,-,Chrissie Hynde,River Man (with the Valve Bone Woe Ensemble),-,94,0,,,,
95,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,0,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,0,,,,
97,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,0,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,0,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,0,,,,
100,-,Jesse Cook,It Ain't Me Babe,-,75,0,,,,
