Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,198,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,198,,,,
3,up,Dave Brubeck,Take Five,3,2,198,,,,
4,up,The Chordettes,Lollipop,4,3,198,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,198,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,154,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,196,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,6,184,,,,
9,down,Ray Charles,Hit the Road Jack,5,1,198,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,196,,,,
11,up,George Benson,On Broadway,23,9,196,,,,
12,up,Ray Charles,Georgia on My Mind,12,7,197,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,190,,,,
14,up,The Chordettes,Mr. Sandman,14,11,198,,,,
15,up,Herbie Hancock,Rockit,15,12,184,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,15,115,,,,
17,up,George Benson,Give Me the Night,17,10,189,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,170,,,,
19,up,Kenny G,Songbird,19,15,175,,,,
20,down,Nina Simone,Feeling Good,11,2,198,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,189,,,,
22,up,The Dave Brubeck Quartet,Kathy's Waltz,43,19,83,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,26,21,60,,,,
24,down,Pink Martini,Hey Eugene!,21,19,163,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,21,126,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,146,,,,
27,-,Kolektivo,Hot Club de Paris (feat. Ramón Stagnaro),-,27,1,,,,
28,-,Slim Gambill,Bounce,-,28,1,,,,
29,-,Bert Kaempfert,Wonderland By Night,-,29,1,,,,
30,-,Slim Gambill,Right There,-,30,1,,,,
31,-,Grace's,Romantic Happy Birthday (Jazz),-,31,1,,,,
32,-,Ambient Monkeys,It's a Good Day,-,32,1,,,,
33,-,LOVE BOSSA,All Bright and Cheerful,-,33,1,,,,
34,-,Baptiste Trotignon,We Are the Champions,-,34,1,,,,
35,-,Ennio Máno,In Her Orbit,-,35,1,,,,
36,-,Ramsey Lewis Trio,Come Back to Sorrento,-,36,1,,,,
