Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,172,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,172,,,,
3,down,Dave Brubeck,Take Five,2,2,172,,,,
4,down,The Chordettes,Lollipop,3,3,172,,,,
5,up,Ray Charles,Hit the Road Jack,10,1,172,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,172,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,170,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,160,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,128,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,170,,,,
11,up,George Benson,On Broadway,11,9,172,,,,
12,up,The Chordettes,Mr. Sandman,12,11,172,,,,
13,up,Ray Charles,Georgia on My Mind,13,7,171,,,,
14,up,Herbie Hancock,Rockit,14,12,161,,,,
15,up,George Benson,Give Me the Night,16,10,163,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,2,144,,,,
17,up,Kenny G,Songbird,17,15,149,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,8,163,,,,
19,up,Nina Simone,Feeling Good,23,2,172,,,,
20,up,Pink Martini,Hey Eugene!,22,19,138,,,,
21,-,David A. Stewart,Lily Was Here,-,6,4,,,,
22,up,Kenny G,Forever In Love,24,20,126,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,20,123,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,100,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,19,19,76,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,20,66,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,21,21,58,,,,
28,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,64,,,,
29,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,51,,,,
30,down,CFO$,WWE: Worlds Apart (Sami Zayn),28,28,2,,,,
31,-,The PR Experience,Butter,-,31,1,,,,
32,-,Samara Joy,Misty,-,2,2,,,,
33,-,Silje Nergaard,Window Bird,-,33,1,,,,
34,-,Greg Spero,Ruslan,-,34,1,,,,
35,-,Unwrapped,Beautiful,-,35,1,,,,
36,-,Charlie Parker Sextet,Tico Tico (False Starts 542-7/8),-,36,1,,,,
37,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",An Oscar for Treadwell (Incomplete 411-1),-,37,1,,,,
38,-,Bob Azzam,One Little Package of Cigarettes,-,38,1,,,,
39,-,Charlie Parker & Dizzy Gillespie,An Oscar for Treadwell,-,39,1,,,,
