Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,2,2,136,,,,
3,up,Diana Krall,The Look Of Love,4,2,135,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,135,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,136,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,92,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,135,,,,
8,up,Nikki Yanofsky,I Believe,8,6,135,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,136,,,,
10,up,Dave Brubeck,Take Five,10,2,136,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,135,,,,
12,up,The Chordettes,Lollipop,12,3,136,,,,
13,up,Jill Barber,Never Quit Loving You,13,11,135,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,135,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,134,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,134,,,,
17,up,Jill Barber,Oh My My,17,13,135,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,124,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,135,,,,
20,up,Jill Barber,Chances,21,18,135,,,,
21,up,Ray Charles,Georgia on My Mind,37,7,135,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),23,8,134,,,,
23,up,Nikki Yanofsky,Necessary Evil,25,17,135,,,,
24,up,George Benson,On Broadway,26,9,136,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,132,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,10,133,,,,
27,up,Diana Krall,California Dreamin',29,16,135,,,,
28,down,Ray Charles,Hit the Road Jack,27,1,136,,,,
29,down,The Chordettes,Mr. Sandman,28,11,136,,,,
30,up,Us3,Cantaloop (Flip Fantasia),31,18,131,,,,
31,up,Jill Barber,Be My Man,32,23,135,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,135,,,,
33,up,Annie Lennox,I Put a Spell On You,34,2,135,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,133,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,135,,,,
36,up,Eva Cassidy,Time After Time,68,15,134,,,,
37,up,Diana Krall,Cry Me a River,38,29,134,,,,
38,up,Otis Taylor,Nasty Letter,47,10,134,,,,
39,-,Herb Alpert,Rise,-,5,1,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,40,25,131,,,,
41,up,Jill Barber,Leaving You,41,32,134,,,,
42,up,"Nat ""King"" Cole",Smile,42,3,133,,,,
43,up,Herbie Hancock,Rockit,44,12,127,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,46,6,128,,,,
45,-,George Benson,Breezin',-,33,2,,,,
46,up,Jill Barber,Old Flame,48,40,132,,,,
47,-,Jazz Fusion,Jazz Fusion (Part 5),-,47,1,,,,
48,down,George Benson,Give Me the Night,22,10,127,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,88,15,68,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,127,,,,
51,down,Jill Barber,One More Time,49,42,129,,,,
52,down,Jill Barber,Take It off My Mind,50,38,126,,,,
53,down,Jill Barber,All My Dreams,51,44,128,,,,
54,down,Jill Barber,Wishing Well,52,46,126,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us,54,2,108,,,,
56,down,Diana Krall,Besame Mucho,55,46,125,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,43,126,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,26,134,,,,
59,up,Eva Cassidy,Ain't No Sunshine,79,32,133,,,,
60,up,Melody Gardot,Worrisome Heart,67,28,129,,,,
61,down,Diana Krall,Desperado,45,36,131,,,,
62,down,Kenny G,Songbird,58,15,115,,,,
63,up,Diana Krall,Let's Fall In Love,72,50,118,,,,
64,down,Sophie Milman,La vie en rose,39,31,134,,,,
65,up,Melody Gardot,Who Will Comfort Me,66,37,132,,,,
66,down,Holly Cole Trio,I Can See Clearly Now,30,11,101,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,90,26,122,,,,
68,up,George Benson,On Broadway (Edit),69,51,105,,,,
69,-,Nenei,Say My Name,-,69,1,,,,
70,-,Jazz Fusion,Jazz Fusion (Part 3),-,70,1,,,,
71,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,15,135,,,,
72,-,Jazz Fusion,Jazz Fusion (Part 2),-,72,1,,,,
73,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,9,7,,,,
74,-,Ella Fitzgerald,But Not For Me,-,74,1,,,,
75,-,Ezra Collective,Victory Dance,-,75,1,,,,
76,-,Greg Manning,A Song for Peace (feat. Kirk Whalum),-,31,1,,,,
77,-,Marcus H. Mitchell,Just Because,-,77,1,,,,
78,-,Johanna Linnea Jakobsson,Alone Together,-,78,1,,,,
79,-,Free the Robots,Welcome to Los Angeles,-,79,1,,,,
80,-,Daryl Beebe,New Day,-,80,1,,,,
81,-,Acker Bilk,Stranger On the Shore,-,47,2,,,,
82,-,Aganze Premier,Dubule Ngoma,-,82,1,,,,
83,-,Doug Macdonald,Is This It ?,-,83,1,,,,
84,-,Joe Beck & Red Mitchell,Like Someone in Love,-,84,1,,,,
85,-,Aganze Premier,Muhya,-,85,1,,,,
86,-,嶋津健一トリオ,黒い瞳,-,86,1,,,,
87,-,Trey Eley & Matthew Shell,Twilight (feat. Greg Adams),-,87,1,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,15,116,,,,
89,down,"Nat ""King"" Cole",Unforgettable,62,49,109,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,60,3,96,,,,
91,down,The Dave Brubeck Quartet,Kathy's Waltz,59,19,54,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,9,109,,,,
93,down,Diana Krall & Bryan Adams,Feels Like Home,71,15,85,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,89,38,112,,,,
95,down,BBC Big Band Orchestra,"Sing, Sing, Sing",92,20,89,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),84,21,72,,,,
97,down,Molly Johnson,Rain,93,37,73,,,,
98,down,John Coltrane & Johnny Hartman,My One and Only Love,70,14,101,,,,
99,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,98,14,48,,,,
100,down,Pink Martini,Hey Eugene!,63,19,108,,,,
