Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Nina Simone,Feeling Good,2,2,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
4,up,Ray Charles,Hit the Road Jack,16,1,39,,,,
5,down,Diana Krall,The Look Of Love,4,2,39,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,39,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,39,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,39,,,,
9,up,Nikki Yanofsky,I Believe,15,6,39,,,,
10,down,Dave Brubeck,Take Five,8,2,39,,,,
11,up,Annie Lennox,I Put a Spell On You,12,2,39,,,,
12,down,The Chordettes,Lollipop,9,3,39,,,,
13,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",11,11,39,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,39,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,39,,,,
16,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,39,,,,
17,up,Curtis Mayfield,Move On Up (Extended Version),19,8,39,,,,
18,up,Jill Barber,Oh My My,28,13,39,,,,
19,up,Nikki Yanofsky,Necessary Evil,20,17,39,,,,
20,up,Eva Cassidy,Time After Time,37,15,38,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,43,16,39,,,,
22,down,George Benson,On Broadway,17,9,39,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,8,38,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,39,,,,
25,down,Jill Barber,Never Quit Loving You,22,11,39,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema,25,20,39,,,,
27,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,39,,,,
28,-,Mel Tormé,Comin' Home Baby,-,3,1,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,6,38,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (French Version),27,25,39,,,,
31,up,The Chordettes,Mr. Sandman,33,11,39,,,,
32,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,39,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,26,39,,,,
34,down,Jill Barber,Chances,21,18,39,,,,
35,down,Diana Krall,California Dreamin',24,16,39,,,,
36,down,Diana Krall,Cry Me a River,32,29,39,,,,
37,up,Eva Cassidy,Ain't No Sunshine,48,32,38,,,,
38,down,Holly Cole Trio,I Can See Clearly Now,35,11,5,,,,
39,down,Otis Taylor,Nasty Letter,34,10,39,,,,
40,up,Us3,Cantaloop (Flip Fantasia),45,18,39,,,,
41,up,Sophie Milman,La vie en rose,44,31,39,,,,
42,down,Ray Charles,Georgia on My Mind,26,7,39,,,,
43,down,Herbie Hancock,Rockit,39,12,39,,,,
44,-,Elle McAndrews,Athens to Marrakesh,-,44,1,,,,
45,up,Melody Gardot,Worrisome Heart,67,28,39,,,,
46,down,Jill Barber,Be My Man,41,23,39,,,,
47,down,"Nat ""King"" Cole",When I Fall In Love,38,25,39,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,58,6,37,,,,
49,down,Diana Krall,Besame Mucho,46,46,38,,,,
50,down,George Benson,Give Me the Night,49,10,38,,,,
51,down,Tony Bennett & Amy Winehouse,Body and Soul,40,38,31,,,,
52,up,Melody Gardot,Who Will Comfort Me,59,37,39,,,,
53,down,Kenny G,Songbird,51,15,38,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,76,19,17,,,,
55,down,"Nat ""King"" Cole",Smile,42,3,39,,,,
56,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),54,15,39,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,43,38,,,,
58,down,Jill Barber,Leaving You,55,32,39,,,,
59,down,Diana Krall,Let's Fall In Love,50,50,36,,,,
60,down,Diana Krall,Desperado,47,36,39,,,,
61,down,Pink Martini,Hey Eugene!,52,19,34,,,,
62,down,Jill Barber,Old Flame,60,40,39,,,,
63,up,Jill Barber,One More Time,63,42,39,,,,
64,down,Jill Barber,All My Dreams,53,44,39,,,,
65,down,Jill Barber,Take It off My Mind,64,38,39,,,,
66,down,Jill Barber,Wishing Well,65,46,38,,,,
67,down,"Nat ""King"" Cole",Unforgettable,61,49,33,,,,
68,up,Kenny G,Forever In Love,89,20,25,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,9,31,,,,
70,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,58,24,,,,
71,-,Les Baxter,The Medic Theme,-,71,1,,,,
72,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,15,35,,,,
73,up,BBC Big Band Orchestra,"Sing, Sing, Sing",91,20,32,,,,
74,-,Herb Alpert,Slick (feat. Jeff Lorber),-,74,1,,,,
75,-,Stuart Crombie,Jive Me Baby,-,75,1,,,,
76,-,Ernie Warren and His Orchestra,We're in the Money (feat. The Coquettes),-,76,1,,,,
77,-,Nine Sparks Riots,The Antidote (feat. Apocalyptic Brass Collective & MaSaKa),-,77,1,,,,
78,-,Ted Howe,Simply Smooth,-,78,1,,,,
79,-,Judah Sealy,Turn It Up,-,79,1,,,,
80,-,Buck Clayton All Stars,We're in the Money,-,80,1,,,,
81,-,Alex Churchill,Best of Me (feat. Andrea Lisa),-,81,1,,,,
82,-,Pat Metheny Group,"Yolanda, You Learn",-,82,1,,,,
83,-,Pete Johnson & Albert Ammons,Foot Pedal Boogie (Remastered),-,83,1,,,,
84,-,Dinah Shore,Love That Boy,-,84,1,,,,
85,-,Roland Gresham,Take Your Time (The Art of Love),-,85,1,,,,
86,-,"Albert Ammons, Meade ""Lux"" Lewis & Pete Johnson",Mr. Freddie Blues,-,86,1,,,,
87,-,Choo Choo Aero Big Band,Raumschiff Orion (Live),-,87,1,,,,
88,down,Melody Gardot,Baby I'm a Fool,87,55,29,,,,
89,up,John Coltrane & Johnny Hartman,My One and Only Love,92,14,28,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,62,26,37,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,98,3,20,,,,
92,up,Diana Krall,Just the Way You Are,94,69,21,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,90,2,22,,,,
94,up,George Benson,On Broadway (Edit),95,51,35,,,,
95,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,25,,,,
96,down,The Dave Brubeck Quartet,Three to Get Ready,86,17,14,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,53,27,,,,
98,down,Jeff Beck,Cause We've Ended As Lovers,97,3,20,,,,
99,up,Molly Johnson,Rain,99,37,21,,,,
100,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,100,14,13,,,,
