Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,3,2,86,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,86,,,,
4,up,Diana Krall,The Look Of Love,5,2,86,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,86,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,86,,,,
7,up,Nikki Yanofsky,I Believe,8,6,86,,,,
8,up,Dave Brubeck,Take Five,9,2,86,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,86,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,86,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,42,,,,
12,up,The Chordettes,Lollipop,13,3,86,,,,
13,up,Ray Charles,Hit the Road Jack,43,1,86,,,,
14,down,Annie Lennox,I Put a Spell On You,12,2,86,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,86,,,,
16,up,Jill Barber,Oh My My,16,13,86,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,86,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,81,,,,
19,up,Jill Barber,Never Quit Loving You,20,11,86,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),22,8,84,,,,
21,up,Diana Krall,California Dreamin',29,16,86,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,8,82,,,,
23,up,Holly Cole Trio,I Can See Clearly Now,38,11,52,,,,
24,up,Nikki Yanofsky,Necessary Evil,24,17,86,,,,
25,up,Billie Holiday,I'll Be Seeing You (Version 3),25,15,86,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,83,,,,
27,up,George Benson,On Broadway,28,9,86,,,,
28,down,Jill Barber,Chances,21,18,86,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,85,,,,
30,up,The Chordettes,Mr. Sandman,30,11,86,,,,
31,up,Jill Barber,Be My Man,33,23,86,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,20,86,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,86,,,,
34,up,Us3,Cantaloop (Flip Fantasia),35,18,85,,,,
35,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,86,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,26,86,,,,
37,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,15,86,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,40,25,86,,,,
39,up,Diana Krall,Cry Me a River,39,29,86,,,,
40,down,Ray Charles,Georgia on My Mind,37,7,86,,,,
41,up,Jill Barber,Leaving You,41,32,86,,,,
42,up,Herbie Hancock,Rockit,42,12,83,,,,
43,up,"Nat ""King"" Cole",Smile,44,3,85,,,,
44,up,Melody Gardot,Who Will Comfort Me,46,37,85,,,,
45,up,Diana Krall,Desperado,61,36,85,,,,
46,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,15,74,,,,
47,up,Jill Barber,Old Flame,48,40,85,,,,
48,up,Jill Barber,One More Time,50,42,84,,,,
49,up,Eva Cassidy,Ain't No Sunshine,55,32,85,,,,
50,up,Jill Barber,All My Dreams,53,44,83,,,,
51,up,Jill Barber,Take It off My Mind,54,38,81,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,64,6,82,,,,
53,down,Eva Cassidy,Time After Time,32,15,85,,,,
54,up,Jill Barber,Wishing Well,56,46,82,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,82,,,,
56,up,George Benson,Give Me the Night,57,10,81,,,,
57,up,Diana Krall,Besame Mucho,59,46,82,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,85,,,,
59,up,Melody Gardot,Worrisome Heart,93,28,83,,,,
60,up,Kenny G,Songbird,62,15,75,,,,
61,up,"Nat ""King"" Cole",Unforgettable,63,49,71,,,,
62,up,Pink Martini,Hey Eugene!,67,19,68,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us,68,2,61,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,72,3,56,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),94,9,68,,,,
66,down,Otis Taylor,Nasty Letter,52,10,86,,,,
67,up,Kenny G,Forever In Love,100,20,55,,,,
68,down,Diana Krall,Let's Fall In Love,65,50,78,,,,
69,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,28,,,,
70,up,George Benson,On Broadway (Edit),71,51,71,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,51,26,79,,,,
72,up,Sophie Milman,La vie en rose,98,31,86,,,,
73,up,John Coltrane & Johnny Hartman,My One and Only Love,95,14,64,,,,
74,up,Melody Gardot,Baby I'm a Fool,99,55,63,,,,
75,-,Miles Davis,"The Theme (Live At Fillmore East June 18, 1970)",-,75,1,,,,
76,-,Les Brown & His Band of Renown,Moonlight In Vermont,-,76,1,,,,
77,-,David Benoit & Marc Antoine,So Nice,-,77,1,,,,
78,-,Pat Martino,How Insensitive,-,78,1,,,,
79,-,Zhea Erose,Sola,-,79,1,,,,
80,-,Eldon Brown Band,"Lipstick, Powder & Paint",-,80,1,,,,
81,-,Keith Jarrett,"Heartland (Live At Herkulessaal, Munich / 1981)",-,81,1,,,,
82,-,Matt Alber,Blue Moon (feat. Prime Time Big Band),-,82,1,,,,
83,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,68,,,,
84,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,84,1,,,,
85,-,Matt Alber,The Moon Was Yellow (feat. Prime Time Big Band),-,85,1,,,,
86,-,Jr. Maceió,Dança Comigo,-,86,1,,,,
87,-,Stan Kenton,Concerto to end,-,87,1,,,,
88,-,Amanda Tosoff,The Fiddle and the Drum (feat. Lydia Persaud),-,88,1,,,,
89,-,Matt Alber,Don't Let That Moon Get Away (feat. Prime Time Big Band),-,89,1,,,,
90,-,Mauro Ottolini Orchestra,Bellezze in bicicletta,-,90,1,,,,
91,-,Claude Thornhill,Love Tales,-,91,1,,,,
92,-,Marilyn Scott,Autumn in New York,-,92,1,,,,
93,up,Diana Krall & Bryan Adams,Feels Like Home,96,15,48,,,,
94,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,57,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,56,,,,
96,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,53,55,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,43,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema,23,20,86,,,,
99,-,Molly Johnson,Rain,-,37,48,,,,
100,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,29,,,,
