Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,174,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,174,,,,
3,up,Dave Brubeck,Take Five,3,2,174,,,,
4,up,The Chordettes,Lollipop,4,3,174,,,,
5,up,Ray Charles,Hit the Road Jack,8,1,174,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,174,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,172,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,162,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,130,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,172,,,,
11,up,George Benson,On Broadway,11,9,174,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,166,,,,
13,up,The Chordettes,Mr. Sandman,13,11,174,,,,
14,up,Ray Charles,Georgia on My Mind,14,7,173,,,,
15,up,Herbie Hancock,Rockit,15,12,163,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,15,95,,,,
17,down,George Benson,Give Me the Night,12,10,165,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,2,146,,,,
19,down,Kenny G,Songbird,18,15,151,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,17,17,66,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,165,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,21,53,,,,
23,down,Nina Simone,Feeling Good,20,2,174,,,,
24,down,Kenny G,Forever In Love,22,20,128,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,102,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,125,,,,
27,up,Pat Metheny Group,Last Train Home,41,25,62,,,,
28,-,George Gershwin,Some Sunday Morning,-,28,1,,,,
29,-,Jayson Tipp,Groove Together,-,29,1,,,,
30,-,vagancia musical,"Cumbia, Sampuesana",-,30,1,,,,
31,-,Sexual Music Collection,Love and Sexuality,-,31,1,,,,
32,-,Peet Project,Like a Kid,-,32,1,,,,
33,-,Willie Bradley,Groove with Me (feat. James Lloyd),-,33,1,,,,
34,-,Sexual Music Collection,Viva la Vida,-,34,1,,,,
35,-,Le Sonic,Riverside Drive (feat. Jim Hynes & Scott Kreitzer),-,35,1,,,,
36,-,Dee Lucas,Stay Strong (Radio Mix) [feat. Blair Bryant],-,36,1,,,,
37,-,Red Garland,Four,-,37,1,,,,
