Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,197,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,up,Dave Brubeck,Take Five,4,2,197,,,,
4,up,The Chordettes,Lollipop,5,3,197,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,197,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,197,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,195,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,6,183,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),10,8,195,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,153,,,,
11,up,Nina Simone,Feeling Good,20,2,197,,,,
12,up,Ray Charles,Georgia on My Mind,13,7,196,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,189,,,,
14,down,The Chordettes,Mr. Sandman,12,11,197,,,,
15,down,Herbie Hancock,Rockit,14,12,183,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,15,114,,,,
17,down,George Benson,Give Me the Night,16,10,188,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,2,169,,,,
19,down,Kenny G,Songbird,18,15,174,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,188,,,,
21,up,Pink Martini,Hey Eugene!,21,19,162,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,21,125,,,,
23,-,George Benson,On Broadway,-,9,195,,,,
24,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,145,,,,
25,down,Kenny G,Forever In Love,22,20,151,,,,
26,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,59,,,,
27,-,Jim Black & The Schrimps,No Pull,-,27,1,,,,
28,-,Jeff Lorber Fusion,Curiosity,-,28,1,,,,
29,-,"Nat ""King"" Cole",Smile,-,3,171,,,,
30,-,Jim Black & The Schrimps,Schrimps BBQ,-,30,1,,,,
31,-,Lucie Dubé,Entends-tu?,-,31,1,,,,
32,-,Jim Black & The Schrimps,Surely,-,32,1,,,,
33,-,Dick Walter,Appearing Live,-,33,1,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),29,25,5,,,,
35,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,35,1,,,,
36,-,Jim Black & The Schrimps,Crashbash,-,36,1,,,,
37,-,Damien Escobar,Taboo,-,37,1,,,,
38,-,Jim Black & The Schrimps,Snaggs,-,38,1,,,,
39,-,Jim Black & The Schrimps,The Set-up (for Baikida Carroll),-,39,1,,,,
40,-,Count Basie and His Orchestra,Feedin' the Bean (Alt Tk-2),-,40,1,,,,
41,-,Count Basie,Feeding the Bean (1941 Version),-,41,1,,,,
42,-,Slim Gaillard,A-Well-A-Take-Em Joe (Crapshooter's Jive),-,42,1,,,,
43,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,82,,,,
