Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,-,Samara Joy,Misty,-,2,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,170,,,,
4,down,Nina Simone,Feeling Good,2,2,170,,,,
5,up,Dave Brubeck,Take Five,9,2,170,,,,
6,up,The Chordettes,Lollipop,13,3,170,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,170,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,168,,,,
9,up,The Dave Brubeck Quartet,Take Five,16,6,158,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,126,,,,
11,up,Curtis Mayfield,Move On Up (Extended Version),20,8,168,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,170,,,,
13,up,George Benson,On Broadway,23,9,170,,,,
14,up,The Chordettes,Mr. Sandman,27,11,170,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,161,,,,
16,up,Ray Charles,Georgia on My Mind,29,7,169,,,,
17,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,17,1,,,,
18,-,Samara Joy,Can't Get Out of This Mood,-,18,1,,,,
19,-,Samara Joy,Stardust,-,19,1,,,,
20,up,Herbie Hancock,Rockit,40,12,159,,,,
21,down,Diana Krall,The Look Of Love,4,2,169,,,,
22,up,George Benson,Give Me the Night,43,10,161,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,46,2,142,,,,
24,-,David A. Stewart,Lily Was Here,-,6,3,,,,
25,up,Kenny G,Songbird,49,15,147,,,,
26,down,Nina Simone,I Put a Spell On You,6,2,169,,,,
27,-,Samara Joy,Guess Who I Saw Today,-,27,1,,,,
28,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,74,,,,
29,up,Pink Martini,Hey Eugene!,53,19,136,,,,
30,down,Felix da Housecat,Sinnerman (Remix),5,3,169,,,,
31,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,64,,,,
32,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,56,,,,
33,up,Kenny G,Forever In Love,57,20,124,,,,
34,down,Nikki Yanofsky,I Believe,7,6,169,,,,
35,-,Mathew V,The Man I Love,-,35,1,,,,
36,up,BBC Big Band Orchestra,"Sing, Sing, Sing",59,20,121,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,169,,,,
38,up,Jill Barber,Never Quit Loving You,45,11,169,,,,
39,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,169,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,168,,,,
41,up,Jill Barber,Oh My My,51,13,169,,,,
42,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,169,,,,
43,up,Jill Barber,Chances,62,18,169,,,,
44,down,Diana Krall,California Dreamin',32,16,169,,,,
45,down,Nikki Yanofsky,Necessary Evil,21,17,169,,,,
46,down,Annie Lennox,I Put a Spell On You,19,2,169,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,164,,,,
48,-,Return to Forever,Majestic Dance,-,48,1,,,,
49,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,20,169,,,,
50,down,Us3,Cantaloop (Flip Fantasia),30,18,165,,,,
51,up,Jill Barber,Be My Man,73,23,169,,,,
52,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,169,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,21,98,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,18,16,166,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,26,168,,,,
56,down,Diana Krall,Cry Me a River,33,29,168,,,,
57,down,Otis Taylor,Nasty Letter,35,10,168,,,,
58,-,The O'Jays,Use ta Be My Girl,-,58,1,,,,
59,down,"Nat ""King"" Cole",When I Fall In Love,37,25,165,,,,
60,down,Sophie Milman,La vie en rose,42,31,168,,,,
61,-,Pee Wee Hunt and His Orchestra,San,-,61,1,,,,
62,-,"Earth, Wind & Fire",Reasons,-,62,1,,,,
63,down,Eva Cassidy,Time After Time,36,15,168,,,,
64,down,Holly Cole Trio,I Can See Clearly Now,26,11,135,,,,
65,up,Jill Barber,Leaving You,71,32,168,,,,
66,down,"Nat ""King"" Cole",Smile,38,3,167,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,39,6,162,,,,
68,-,Pete Daily's Dixieland Band,Dixieland Shuffle,-,68,1,,,,
69,-,Santana,Samba Pa Ti,-,69,1,,,,
70,down,Diana Krall,Desperado,50,36,165,,,,
71,-,Kyle Eastwood,Why Can't We Live Together (feat. Diana King),-,71,1,,,,
72,-,Clarence Williams & His Washboard Band,Whip Me With Plenty of Love,-,72,1,,,,
73,up,Jill Barber,Old Flame,75,40,166,,,,
74,down,Tony Bennett & Amy Winehouse,Body and Soul,67,38,140,,,,
75,-,マーティン・テイラー,Midnight At the Oasis,-,75,1,,,,
76,-,Samara Joy,I'm Confessin' (That I Love You),-,76,1,,,,
77,-,Firehouse Five Plus Two,Everybody Loves My Baby,-,77,1,,,,
78,down,Jill Barber,One More Time,76,42,163,,,,
79,-,Samara Joy,Lover Man (Oh Where Can You Be?),-,79,1,,,,
80,-,Turk Murphy Jazz Band,Papa Dip,-,80,1,,,,
81,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,81,1,,,,
82,up,Jill Barber,All My Dreams,82,44,162,,,,
83,down,Jill Barber,Take It off My Mind,78,38,160,,,,
84,down,Jill Barber,Wishing Well,83,46,160,,,,
85,-,Lu Watters and His Yerba Buena Jazz Band,Emperor Norton's Hunch,-,85,1,,,,
86,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,15,169,,,,
87,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,43,160,,,,
88,down,Diana Krall,Besame Mucho,48,46,159,,,,
89,down,Eva Cassidy,Ain't No Sunshine,54,32,167,,,,
90,down,Melody Gardot,Who Will Comfort Me,41,37,166,,,,
91,down,Melody Gardot,Worrisome Heart,44,28,163,,,,
92,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,93,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,68,26,156,,,,
94,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,63,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,150,,,,
96,down,Diana Krall,Let's Fall In Love,66,50,152,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,52,3,130,,,,
98,down,Diana Krall & Bryan Adams,Feels Like Home,72,15,119,,,,
99,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,50,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,9,142,,,,
