Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Ray Charles,Hit the Road Jack,7,1,36,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
4,down,Nina Simone,Feeling Good,2,2,36,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,36,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,36,,,,
7,down,Diana Krall,The Look Of Love,5,2,36,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,36,,,,
9,up,Dave Brubeck,Take Five,9,2,36,,,,
10,up,The Chordettes,Lollipop,10,3,36,,,,
11,up,Nikki Yanofsky,I Believe,12,6,36,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,36,,,,
13,down,Annie Lennox,I Put a Spell On You,11,2,36,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,36,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,36,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,6,33,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,36,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),20,8,36,,,,
19,up,Nikki Yanofsky,Necessary Evil,23,17,36,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,8,35,,,,
21,up,George Benson,On Broadway,27,9,36,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,36,,,,
23,down,Diana Krall,California Dreamin',19,16,36,,,,
24,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,15,36,,,,
25,up,Jill Barber,Be My Man,33,23,36,,,,
26,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,36,,,,
27,up,Duke Ellington & John Coltrane,In a Sentimental Mood,28,20,36,,,,
28,up,Eva Cassidy,Time After Time,46,15,35,,,,
29,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,36,,,,
30,up,Diana Krall,Cry Me a River,32,29,36,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,41,16,36,,,,
32,up,Us3,Cantaloop (Flip Fantasia),45,18,36,,,,
33,down,The Chordettes,Mr. Sandman,29,11,36,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),30,25,36,,,,
35,up,Holly Cole Trio,I Can See Clearly Now,48,11,2,,,,
36,down,Otis Taylor,Nasty Letter,34,10,36,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,21,20,36,,,,
38,down,Jill Barber,Never Quit Loving You,26,11,36,,,,
39,down,"Nat ""King"" Cole",When I Fall In Love,25,25,36,,,,
40,down,Ray Charles,Georgia on My Mind,37,7,36,,,,
41,down,Jill Barber,Oh My My,22,13,36,,,,
42,down,Herbie Hancock,Rockit,38,12,36,,,,
43,up,"Nat ""King"" Cole",Smile,43,3,36,,,,
44,up,Jill Barber,Old Flame,49,40,36,,,,
45,up,Eva Cassidy,Ain't No Sunshine,59,32,35,,,,
46,up,Jill Barber,One More Time,51,42,36,,,,
47,down,Jill Barber,Chances,31,18,36,,,,
48,up,Jill Barber,Leaving You,54,32,36,,,,
49,up,Jill Barber,Take It off My Mind,58,38,36,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,57,26,34,,,,
51,up,Jill Barber,Wishing Well,71,46,35,,,,
52,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,28,,,,
53,down,Diana Krall,Desperado,40,36,36,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,35,,,,
55,up,Diana Krall,Besame Mucho,62,46,35,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,43,35,,,,
57,down,Melody Gardot,Worrisome Heart,56,28,36,,,,
58,down,Melody Gardot,Who Will Comfort Me,55,37,36,,,,
59,up,Kenny G,Songbird,63,15,35,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,60,6,34,,,,
61,up,Jill Barber,All My Dreams,61,44,36,,,,
62,up,George Benson,Give Me the Night,64,10,35,,,,
63,-,Art Tatum,That Old Feeling,-,63,1,,,,
64,up,"Nat ""King"" Cole",Unforgettable,95,49,30,,,,
65,-,David Boswell,The Wind in Her Hair,-,65,1,,,,
66,-,Art Tatum,"You're Mine, You",-,66,1,,,,
67,-,Herb Alpert & The Tijuana Brass,Summertime,-,67,1,,,,
68,-,David Boswell,Prayer for the Planet,-,68,1,,,,
69,-,Paul Brown,Notorious (feat. Richard Elliot),-,69,1,,,,
70,-,Stephan Micus,Dawn,-,70,1,,,,
71,-,Cannonball Adderley,Big P (Live),-,71,1,,,,
72,-,Oslo String Quartet,Waterloo,-,72,1,,,,
73,-,Mike Boguski,Landscape,-,73,1,,,,
74,-,Jamaal Cody,5 Minutes Til 11 (feat. Bubby Lewis),-,74,1,,,,
75,-,Stefano Bollani,Pierre et le loup,-,75,1,,,,
76,-,Jan Johansen,Down Down Down,-,76,1,,,,
77,-,Fats Waller and His Rhythm,Ridin´ But Walkin´,-,77,1,,,,
78,-,Jamaal Cody,High School Prom (feat. Bubby Lewis),-,78,1,,,,
79,-,Stefano Bollani,Norvegian Wood,-,79,1,,,,
80,-,Jan Johansen,Roll Tide Roll,-,80,1,,,,
81,up,Pink Martini,Hey Eugene!,94,19,31,,,,
82,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,96,15,32,,,,
83,-,Stefano Bollani,It Could Happen to Queneau,-,83,1,,,,
84,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,84,1,,,,
85,down,Diana Krall,Let's Fall In Love,78,50,33,,,,
86,-,David Finck,Old Devil Moon,-,86,1,,,,
87,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,87,1,,,,
88,-,Stefano Bollani,La vita intensa,-,88,1,,,,
89,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,89,1,,,,
90,down,Sophie Milman,La vie en rose,44,31,36,,,,
91,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,14,,,,
92,up,BBC Big Band Orchestra,"Sing, Sing, Sing",100,20,29,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,18,,,,
94,-,Kenny G,Forever In Love,-,20,22,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,52,2,19,,,,
96,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,26,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),67,21,18,,,,
98,-,Jeff Beck,Cause We've Ended As Lovers,-,3,17,,,,
99,-,Diana Krall,Just the Way You Are,-,69,19,,,,
100,-,Molly Johnson,Rain,-,37,19,,,,
