Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,2,76,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,76,,,,
4,up,Diana Krall,The Look Of Love,5,2,76,,,,
5,up,Ray Charles,Hit the Road Jack,9,1,76,,,,
6,down,Nina Simone,I Put a Spell On You,3,2,76,,,,
7,up,Nikki Yanofsky,I Believe,8,6,76,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,32,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,3,76,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,4,76,,,,
11,up,Dave Brubeck,Take Five,11,2,76,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,76,,,,
13,up,The Chordettes,Lollipop,13,3,76,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,76,,,,
15,up,Annie Lennox,I Put a Spell On You,15,2,76,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,75,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,76,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,6,71,,,,
19,up,Jill Barber,Chances,22,18,76,,,,
20,up,Diana Krall,California Dreamin',23,16,76,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,73,,,,
22,up,Nikki Yanofsky,Necessary Evil,24,17,76,,,,
23,up,Billie Holiday,I'll Be Seeing You (Version 3),33,15,76,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,73,,,,
25,up,Jill Barber,Never Quit Loving You,28,11,76,,,,
26,up,George Benson,On Broadway,26,9,76,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,76,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,20,76,,,,
29,up,The Chordettes,Mr. Sandman,29,11,76,,,,
30,up,Holly Cole Trio,I Can See Clearly Now,40,11,42,,,,
31,up,Jill Barber,Oh My My,32,13,76,,,,
32,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,76,,,,
33,down,Jill Barber,Be My Man,31,23,76,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,76,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],46,25,76,,,,
36,down,Ray Charles,Georgia on My Mind,7,7,76,,,,
37,down,Diana Krall,Cry Me a River,35,29,76,,,,
38,up,Us3,Cantaloop (Flip Fantasia),55,18,75,,,,
39,up,Otis Taylor,Nasty Letter,49,10,76,,,,
40,up,Jill Barber,Leaving You,41,32,76,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,43,25,76,,,,
42,up,Herbie Hancock,Rockit,45,12,73,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,15,76,,,,
44,up,Diana Krall,Desperado,47,36,75,,,,
45,up,"Nat ""King"" Cole",Smile,48,3,75,,,,
46,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,26,76,,,,
47,up,Jill Barber,Old Flame,50,40,75,,,,
48,up,Jill Barber,One More Time,52,42,74,,,,
49,up,Jill Barber,All My Dreams,53,44,73,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,67,6,72,,,,
51,up,Jill Barber,Take It off My Mind,54,38,72,,,,
52,up,Jill Barber,Wishing Well,56,46,73,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,43,72,,,,
54,down,George Benson,Give Me the Night,42,10,71,,,,
55,down,Eva Cassidy,Time After Time,39,15,75,,,,
56,up,Melody Gardot,Who Will Comfort Me,57,37,75,,,,
57,up,Diana Krall,Besame Mucho,60,46,72,,,,
58,up,Kenny G,Songbird,62,15,69,,,,
59,up,Melody Gardot,Worrisome Heart,64,28,74,,,,
60,up,Pink Martini,Hey Eugene!,69,19,62,,,,
61,up,"Nat ""King"" Cole",Unforgettable,87,49,63,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,70,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us,68,2,52,,,,
64,down,Sophie Milman,La vie en rose,38,31,76,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,9,61,,,,
66,up,Diana Krall,Let's Fall In Love,86,50,69,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,90,20,26,,,,
68,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,85,15,66,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,96,3,47,,,,
70,down,Eva Cassidy,Ain't No Sunshine,58,32,75,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,99,15,44,,,,
72,-,Marlon Boone,Dance With Me,-,72,1,,,,
73,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,73,1,,,,
74,-,George Benson,On Broadway (Edit),-,51,64,,,,
75,up,Melody Gardot,Baby I'm a Fool,93,55,58,,,,
76,-,Kiyoshi Sugimoto,The Island Skyline,-,76,1,,,,
77,-,Noteworthy Band,Sweet Breeze,-,77,1,,,,
78,-,Bobby Griffin Jr,Samba Heights,-,78,1,,,,
79,up,John Coltrane & Johnny Hartman,My One and Only Love,94,14,57,,,,
80,-,THE SQUARE,It's Magic(Live) [Remix],-,80,1,,,,
81,-,Jon Kyoto & Seerlight,The Borrowers,-,81,1,,,,
82,-,Bob James,Sun Runner,-,82,1,,,,
83,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,61,,,,
84,-,THE SQUARE,宝島,-,84,1,,,,
85,-,Bill Overton,Harlem River Blues,-,85,1,,,,
86,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,20,3,,,,
87,-,Or3o,Help Me,-,87,1,,,,
88,-,THE SQUARE,OMENS OF LOVE,-,88,1,,,,
89,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,89,1,,,,
90,-,Casiopea,Halle,-,90,1,,,,
91,-,STR4TA,Give In to What Is Real,-,91,1,,,,
92,-,Firehouse Five Plus Two,Runnin' Wild,-,92,1,,,,
93,-,Max Greger,Bluer than Blue,-,93,1,,,,
94,-,Steve Koven,Things Are Getting Better,-,94,1,,,,
95,up,Jeff Beck,Cause We've Ended As Lovers,97,3,39,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,95,58,52,,,,
97,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),100,21,42,,,,
98,-,Molly Johnson,Rain,-,37,46,,,,
99,down,Diana Krall,Just the Way You Are,98,69,43,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,23,,,,
