Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Nina Simone,Feeling Good,2,2,139,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,139,,,,
4,up,Diana Krall,The Look Of Love,4,2,138,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,138,,,,
6,up,Nikki Yanofsky,I Believe,7,6,138,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,138,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,139,,,,
9,up,Dave Brubeck,Take Five,9,2,139,,,,
10,down,Nina Simone,I Put a Spell On You,5,2,138,,,,
11,up,Ray Charles,Hit the Road Jack,21,1,139,,,,
12,down,The Chordettes,Lollipop,11,3,139,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,138,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,137,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,137,,,,
16,up,The Dave Brubeck Quartet,Take Five,19,6,127,,,,
17,down,Jill Barber,Never Quit Loving You,12,11,138,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,138,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,95,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,26,16,135,,,,
21,up,Jill Barber,Chances,22,18,138,,,,
22,down,Jill Barber,Oh My My,17,13,138,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),23,8,137,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,130,,,,
25,up,Nikki Yanofsky,Necessary Evil,25,17,138,,,,
26,up,George Benson,On Broadway,27,9,139,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,136,,,,
28,up,Diana Krall,California Dreamin',37,16,138,,,,
29,up,The Chordettes,Mr. Sandman,29,11,139,,,,
30,down,Annie Lennox,I Put a Spell On You,14,2,138,,,,
31,up,Us3,Cantaloop (Flip Fantasia),32,18,134,,,,
32,down,Ray Charles,Georgia on My Mind,31,7,138,,,,
33,up,Jill Barber,Be My Man,34,23,138,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,138,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,20,138,,,,
36,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,136,,,,
37,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,15,138,,,,
38,up,Diana Krall,Cry Me a River,38,29,137,,,,
39,up,Holly Cole Trio,I Can See Clearly Now,39,11,104,,,,
40,up,Otis Taylor,Nasty Letter,41,10,137,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,42,25,134,,,,
42,up,Jill Barber,Leaving You,43,32,137,,,,
43,up,Sophie Milman,La vie en rose,68,31,137,,,,
44,up,"Nat ""King"" Cole",Smile,45,3,136,,,,
45,up,Herbie Hancock,Rockit,47,12,130,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,48,6,131,,,,
47,up,Jill Barber,Old Flame,50,40,135,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,15,71,,,,
49,up,Jill Barber,One More Time,52,42,132,,,,
50,up,George Benson,Give Me the Night,53,10,130,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,56,26,125,,,,
52,up,Jill Barber,All My Dreams,54,44,131,,,,
53,down,Eva Cassidy,Time After Time,30,15,137,,,,
54,up,Jill Barber,Take It off My Mind,55,38,129,,,,
55,up,Jill Barber,Wishing Well,58,46,129,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,129,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,59,2,111,,,,
58,up,Diana Krall,Besame Mucho,61,46,128,,,,
59,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,44,,,,
60,up,Diana Krall,Let's Fall In Love,63,50,121,,,,
61,up,Pink Martini,Hey Eugene!,86,19,110,,,,
62,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,119,,,,
63,up,George Benson,On Broadway (Edit),73,51,108,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,66,3,99,,,,
65,up,"Nat ""King"" Cole",Unforgettable,65,49,112,,,,
66,up,The Dave Brubeck Quartet,Everybody's Jumpin',92,21,30,,,,
67,-,Kenny G,Forever In Love,-,20,94,,,,
68,up,Melody Gardot,Worrisome Heart,71,28,132,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,26,137,,,,
70,down,Melody Gardot,Who Will Comfort Me,60,37,135,,,,
71,up,Diana Krall,Desperado,72,36,134,,,,
72,down,Eva Cassidy,Ain't No Sunshine,49,32,136,,,,
73,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,9,112,,,,
74,down,John Coltrane & Johnny Hartman,My One and Only Love,67,14,104,,,,
75,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,9,8,,,,
76,-,Lenny Mac Dowell & Christoph Spendel,Landscapes,-,76,1,,,,
77,down,Sergio Mendes & Brasil '66,Mais Que Nada,75,58,92,,,,
78,-,Nancy Wilson,I'm In Love,-,78,1,,,,
79,-,Sun Ra,Call for All Demons,-,79,1,,,,
80,-,Lenny Mac Dowell,Flying Torso,-,80,1,,,,
81,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,55,,,,
82,up,The Dave Brubeck Quartet,Strange Meadow Lark,85,20,46,,,,
83,-,Ben Vince,He Thinks I'm All Alone (feat. Jacob Samuel),-,83,1,,,,
84,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,36,,,,
85,down,Diana Krall & Bryan Adams,Feels Like Home,76,15,88,,,,
86,down,BBC Big Band Orchestra,"Sing, Sing, Sing",69,20,92,,,,
87,-,Ben Vince,What I Can See (feat. Micachu),-,87,1,,,,
88,-,Jeff Beck,Cause We've Ended As Lovers,-,3,67,,,,
89,down,Kenny G,Songbird,62,15,118,,,,
90,down,Melody Gardot,Baby I'm a Fool,74,55,102,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),90,21,74,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,91,38,115,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,53,92,,,,
94,down,Molly Johnson,Rain,88,37,75,,,,
95,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,93,14,50,,,,
