Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,189,,,,
3,up,Dave Brubeck,Take Five,3,2,189,,,,
4,up,The Chordettes,Lollipop,4,3,189,,,,
5,up,Ray Charles,Hit the Road Jack,8,1,189,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,189,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,187,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,175,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),9,8,187,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,145,,,,
11,up,George Benson,On Broadway,11,9,189,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,10,181,,,,
13,up,The Chordettes,Mr. Sandman,13,11,189,,,,
14,up,Ray Charles,Georgia on My Mind,14,7,188,,,,
15,up,Herbie Hancock,Rockit,15,12,175,,,,
16,up,George Benson,Give Me the Night,16,10,180,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,2,161,,,,
18,up,Kenny G,Songbird,18,15,166,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,180,,,,
20,up,Nina Simone,Feeling Good,21,2,189,,,,
21,down,Pink Martini,Hey Eugene!,20,19,154,,,,
22,up,Kenny G,Forever In Love,22,20,143,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,140,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,117,,,,
25,-,David Virelles,Confidencial (with Ben Street & Eric McPherson),-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,19,,,,
27,-,Laufey,From The Start,-,22,2,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,1,4,,,,
29,-,Tex Beneke and His Orchestra,"Just You , Just Me",-,29,1,,,,
30,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,30,1,,,,
31,-,Greg Manning,A Song for Peace (feat. Kirk Whalum),-,31,2,,,,
32,-,Katie Brooks,On a Slow Boat to China (feat. Boots Randolph),-,32,1,,,,
33,-,Ella Fitzgerald,Summertime,-,33,2,,,,
34,-,Greg Manning,Daydreaming,-,34,1,,,,
35,-,Sonny Rollins,We Kiss In a Shadow,-,35,1,,,,
