Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,66,,,,
3,up,Nina Simone,Feeling Good,3,2,110,,,,
4,up,Diana Krall,The Look Of Love,5,2,110,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,110,,,,
6,up,Felix da Housecat,Sinnerman (Remix),12,3,110,,,,
7,down,Nina Simone,I Put a Spell On You,4,2,110,,,,
8,up,Nikki Yanofsky,I Believe,9,6,110,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,110,,,,
10,up,Dave Brubeck,Take Five,10,2,110,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,110,,,,
12,down,The Chordettes,Lollipop,7,3,110,,,,
13,up,Jill Barber,Never Quit Loving You,20,11,110,,,,
14,up,Annie Lennox,I Put a Spell On You,16,2,110,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,11,110,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,109,,,,
17,up,Jill Barber,Oh My My,22,13,110,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,110,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),15,15,110,,,,
20,up,Jill Barber,Chances,25,18,110,,,,
21,down,Curtis Mayfield,Move On Up (Extended Version),18,8,108,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,8,104,,,,
23,down,Nikki Yanofsky,Necessary Evil,21,17,110,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,35,16,107,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,109,,,,
26,down,George Benson,On Broadway,24,9,110,,,,
27,up,Diana Krall,California Dreamin',27,16,110,,,,
28,down,The Chordettes,Mr. Sandman,26,11,110,,,,
29,up,Ray Charles,Hit the Road Jack,42,1,110,,,,
30,down,Eva Cassidy,Time After Time,19,15,109,,,,
31,up,Holly Cole Trio,I Can See Clearly Now,37,11,76,,,,
32,down,Jill Barber,Be My Man,28,23,110,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,110,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),39,25,110,,,,
35,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,110,,,,
36,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,15,110,,,,
37,up,Diana Krall,Cry Me a River,46,29,110,,,,
38,down,Ray Charles,Georgia on My Mind,32,7,110,,,,
39,up,Sophie Milman,La vie en rose,40,31,110,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,49,25,110,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,26,110,,,,
42,up,Jill Barber,Leaving You,44,32,110,,,,
43,down,Otis Taylor,Nasty Letter,41,10,110,,,,
44,up,Herbie Hancock,Rockit,48,12,102,,,,
45,up,"Nat ""King"" Cole",Smile,52,3,109,,,,
46,down,Us3,Cantaloop (Flip Fantasia),45,18,107,,,,
47,down,Eva Cassidy,Ain't No Sunshine,38,32,109,,,,
48,up,Melody Gardot,Who Will Comfort Me,51,37,109,,,,
49,up,Jill Barber,Old Flame,83,40,109,,,,
50,up,Jill Barber,One More Time,84,42,107,,,,
51,up,Jill Barber,All My Dreams,86,44,106,,,,
52,up,Jill Barber,Take It off My Mind,87,38,104,,,,
53,up,Jill Barber,Wishing Well,88,46,104,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],89,43,104,,,,
55,down,Kenny G,Songbird,36,15,94,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,31,2,84,,,,
57,up,George Benson,Give Me the Night,85,10,104,,,,
58,down,Melody Gardot,Worrisome Heart,56,28,106,,,,
59,up,Diana Krall,Besame Mucho,90,46,103,,,,
60,up,Diana Krall,Desperado,81,36,108,,,,
61,up,Pink Martini,Hey Eugene!,91,19,88,,,,
62,up,George Benson,On Broadway (Edit),95,51,87,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,49,91,,,,
64,up,Kenny G,Forever In Love,94,20,75,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,74,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,73,,,,
67,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,73,,,,
68,up,Tony Bennett & Amy Winehouse,Body and Soul,82,38,91,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,93,15,94,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,6,103,,,,
71,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,88,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,100,,,,
73,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,65,,,,
74,-,Diana Krall,Let's Fall In Love,-,50,98,,,,
75,-,Melody Gardot,Baby I'm a Fool,-,55,81,,,,
76,-,Pieter Nanne,Inspiration,-,76,1,,,,
77,-,Gino Gerussi,Just in Love with a Girl,-,77,1,,,,
78,-,David Benoit,Things Change (feat. Jerry Hey),-,78,1,,,,
79,down,Tony Bennett & Lady Gaga,Winter Wonderland,29,29,3,,,,
80,-,Pieter Nanne,This Masquerade,-,80,1,,,,
81,-,Pieter Nanne,Faena,-,81,1,,,,
82,-,Louis Armstrong and His All Stars & Bing Crosby,Now You Has Jazz,-,82,1,,,,
83,-,The Woody Herman Band,Ill Wind,-,83,1,,,,
84,-,Woody Herman,Would He',-,84,1,,,,
85,-,Jens Schöwings Blue Note Bach,"Nocturne 9.1 (Nocturne Op. 9, No. 1 in B-Flat Minor)",-,85,1,,,,
86,-,Woody Herman,Strange,-,86,1,,,,
87,up,The Dave Brubeck Quartet,Pick Up Sticks,92,21,27,,,,
88,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,82,,,,
89,up,Jeff Beck,Cause We've Ended As Lovers,96,3,52,,,,
90,-,Diana Krall,Just the Way You Are,-,69,50,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),97,21,57,,,,
92,up,Molly Johnson,Rain,98,37,60,,,,
