Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,16,,,,
3,up,Nina Simone,Feeling Good,3,2,60,,,,
4,up,Diana Krall,The Look Of Love,5,2,60,,,,
5,up,Louis Prima,Pennies from Heaven,77,5,3,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,60,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,60,,,,
8,down,Nikki Yanofsky,I Believe,7,6,60,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,60,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,60,,,,
11,down,Dave Brubeck,Take Five,9,2,60,,,,
12,down,Felix da Housecat,Sinnerman (Remix),10,3,60,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,64,2,36,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,60,,,,
15,down,The Chordettes,Lollipop,13,3,60,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,60,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,6,59,,,,
18,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),27,18,4,,,,
19,down,Annie Lennox,I Put a Spell On You,15,2,60,,,,
20,down,The Dave Brubeck Quartet,Take Five,16,6,55,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,60,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,60,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),18,8,60,,,,
24,down,Jill Barber,Oh My My,22,13,60,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,58,,,,
26,up,Nikki Yanofsky,Necessary Evil,33,17,60,,,,
27,up,Jill Barber,Chances,29,18,60,,,,
28,up,Diana Krall,California Dreamin',30,16,60,,,,
29,down,Jill Barber,Never Quit Loving You,21,11,60,,,,
30,down,George Benson,On Broadway,24,9,60,,,,
31,down,The Chordettes,Mr. Sandman,26,11,60,,,,
32,up,Ray Charles,Hit the Road Jack,48,1,60,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,47,20,60,,,,
34,up,Eva Cassidy,Time After Time,45,15,59,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,20,60,,,,
36,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,60,,,,
37,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,60,,,,
38,-,Van Morrison,No More Lockdown,-,38,4,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,15,60,,,,
40,down,Diana Krall,Cry Me a River,34,29,60,,,,
41,down,Holly Cole Trio,I Can See Clearly Now,20,11,26,,,,
42,down,Ray Charles,Georgia on My Mind,35,7,60,,,,
43,up,Otis Taylor,Nasty Letter,52,10,60,,,,
44,up,Eva Cassidy,Ain't No Sunshine,72,32,59,,,,
45,down,"Nat ""King"" Cole",When I Fall In Love,37,25,60,,,,
46,down,Herbie Hancock,Rockit,40,12,57,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,26,60,,,,
48,down,"Nat ""King"" Cole",Smile,43,3,59,,,,
49,down,Us3,Cantaloop (Flip Fantasia),39,18,59,,,,
50,down,Jill Barber,One More Time,46,42,58,,,,
51,down,Jill Barber,Be My Man,41,23,60,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,85,15,35,,,,
53,down,Jill Barber,Leaving You,38,32,60,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,54,6,56,,,,
55,down,Jill Barber,Take It off My Mind,49,38,57,,,,
56,down,Jill Barber,Wishing Well,53,46,57,,,,
57,up,George Benson,Give Me the Night,57,10,55,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,57,,,,
59,up,Diana Krall,Desperado,63,36,60,,,,
60,down,Diana Krall,Besame Mucho,56,46,57,,,,
61,up,Louis Armstrong,A Kiss to Build a Dream On,89,33,18,,,,
62,-,Frank Sinatra,Santa Claus Is Coming to Town,-,62,2,,,,
63,up,Diana Krall,Let's Fall In Love,87,50,54,,,,
64,down,Jill Barber,Old Flame,44,40,59,,,,
65,down,Kenny G,Songbird,58,15,54,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,76,19,25,,,,
67,up,George Benson,On Broadway (Edit),90,51,51,,,,
68,down,Pink Martini,Hey Eugene!,60,19,49,,,,
69,down,"Nat ""King"" Cole",Unforgettable,65,49,48,,,,
70,down,Sophie Milman,La vie en rose,51,31,60,,,,
71,up,Nina Simone,Don't Let Me Be Misunderstood,81,3,32,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,9,46,,,,
73,down,Kenny G,Forever In Love,67,20,40,,,,
74,down,Melody Gardot,Who Will Comfort Me,61,37,59,,,,
75,down,BBC Big Band Orchestra,"Sing, Sing, Sing",70,20,44,,,,
76,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,58,37,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,21,28,,,,
78,down,Melody Gardot,Worrisome Heart,59,28,59,,,,
79,up,Molly Johnson,Rain,91,37,32,,,,
80,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,92,14,18,,,,
81,up,Pat Metheny Group,Last Train Home,93,25,22,,,,
82,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,14,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,50,26,55,,,,
84,down,Jill Barber,All My Dreams,69,44,58,,,,
85,up,Diana Krall & Bryan Adams,Feels Like Home,94,15,29,,,,
86,up,Diana Krall,Just the Way You Are,88,69,31,,,,
87,up,Jesse Cook,It Ain't Me Babe,98,75,14,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,15,51,,,,
89,down,Melody Gardot,Baby I'm a Fool,80,55,43,,,,
90,down,John Coltrane & Johnny Hartman,My One and Only Love,68,14,42,,,,
91,-,Ahmad Jamal,Illusions Opticas,-,91,1,,,,
92,up,Weather Report,Birdland,97,68,16,,,,
93,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,14,,,,
94,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,10,,,,
95,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,49,,,,
96,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,53,38,,,,
97,up,Glenn Miller and His Orchestra,Moonlight Serenade,99,56,11,,,,
98,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),100,92,7,,,,
99,-,Jeff Beck,Cause We've Ended As Lovers,-,3,28,,,,
100,-,Casey Abrams,Have You Ever Seen the Rain,-,91,3,,,,
