Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,48,,,,
3,up,Nina Simone,Feeling Good,3,2,48,,,,
4,up,Diana Krall,The Look Of Love,5,2,48,,,,
5,down,Nina Simone,I Put a Spell On You,2,2,48,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,48,,,,
7,up,Dave Brubeck,Take Five,9,2,48,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,48,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,48,,,,
10,down,Nikki Yanofsky,I Believe,8,6,48,,,,
11,up,The Chordettes,Lollipop,11,3,48,,,,
12,up,Annie Lennox,I Put a Spell On You,14,2,48,,,,
13,up,Diana Krall,How Deep Is The Ocean,37,13,3,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,48,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,48,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,6,43,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,48,,,,
18,up,Diana Krall,California Dreamin',27,16,48,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),19,8,48,,,,
20,-,Diana Krall,Singing In The Rain,-,20,1,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,47,,,,
22,up,Eva Cassidy,Time After Time,22,15,47,,,,
23,down,Nikki Yanofsky,Necessary Evil,21,17,48,,,,
24,down,Ray Charles,Hit the Road Jack,17,1,48,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,48,,,,
26,down,George Benson,On Broadway,24,9,48,,,,
27,up,Jill Barber,Never Quit Loving You,30,11,48,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema,26,20,48,,,,
29,up,Holly Cole Trio,I Can See Clearly Now,45,11,14,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,48,,,,
31,-,Nana Mouskouri,No Moon at All,-,31,1,,,,
32,up,Jill Barber,Oh My My,34,13,48,,,,
33,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],31,25,48,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,48,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,2,26,,,,
36,down,The Chordettes,Mr. Sandman,28,11,48,,,,
37,down,Diana Krall,That's All / Azure-Te,33,33,2,,,,
38,up,Jill Barber,Chances,42,18,48,,,,
39,down,Diana Krall,Cry Me a River,36,29,48,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,48,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,25,16,48,,,,
42,down,Eva Cassidy,Ain't No Sunshine,38,32,47,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,15,48,,,,
44,up,Jill Barber,Be My Man,50,23,48,,,,
45,up,Us3,Cantaloop (Flip Fantasia),51,18,48,,,,
46,down,Otis Taylor,Nasty Letter,39,10,48,,,,
47,-,Ella Fitzgerald,Summertime (Live),-,47,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,8,47,,,,
49,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,21,,,,
50,up,Diana Krall,Autumn In New York,67,50,2,,,,
51,-,Lin Rountree,Fluid,-,51,1,,,,
52,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,52,1,,,,
53,down,Sophie Milman,La vie en rose,41,31,48,,,,
54,down,Ray Charles,Georgia on My Mind,43,7,48,,,,
55,down,Jill Barber,Leaving You,54,32,48,,,,
56,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,5,,,,
57,-,Maurice Brown,On My Way Home,-,57,1,,,,
58,down,Van Morrison,Born to Be Free,15,15,2,,,,
59,-,Devory L. Pugh,13A,-,59,1,,,,
60,-,Herbie Hancock,Cantaloupe Island,-,60,1,,,,
61,-,Frank Sinatra,Song Sung Blue,-,61,1,,,,
62,-,Frank Sinatra,My Way,-,10,1,,,,
63,-,The 8-Bit Big Band,Field of Hopes and Dreams (feat. Insaneintherainmusic),-,63,1,,,,
64,-,STEREO CHAMP,Sarashina,-,64,1,,,,
65,up,Diana Krall,Almost Like Being In Love,70,65,2,,,,
66,-,Network Music Ensemble,Club Catamaran,-,66,1,,,,
67,-,Shaun Labelle,Supermoon,-,67,1,,,,
68,-,Jeff Lorber,Reverend Green,-,68,1,,,,
69,-,Ella Fitzgerald,Soon,-,69,1,,,,
70,-,シャーリー・ホーン,ウィンター・ワンダーランド,-,70,1,,,,
71,-,Georg Nielsen & Alfonso Gugliucci,Nielsen's Blues,-,71,1,,,,
72,-,Isaac Norris,Dancing on Air (feat. Nathan Mitchell),-,72,1,,,,
73,-,Fawn Fritzen,Show Me Your Heart,-,73,1,,,,
74,-,David Swanson,I'm Your Puppet,-,74,1,,,,
75,-,Funky DL,Focus (Instrumental),-,75,1,,,,
76,-,Jeff Kashiwa,Givin' In,-,76,1,,,,
77,-,Marcus H. Mitchell,I'm Glad We Met,-,77,1,,,,
78,-,The 8-Bit Big Band,Lifelight (feat. The Virtual Community Orchestra),-,78,1,,,,
79,-,Doug Jones,Cold Snap,-,79,1,,,,
80,-,Shaun Labelle,Palm Canyon Drive,-,80,1,,,,
81,-,Marcus H. Mitchell,Soul Inspiration (feat. Precious Joubert),-,81,1,,,,
82,-,Marcus H. Mitchell,I Can't Wait to See Her,-,82,1,,,,
83,-,Doug Jones,Is It Any Wonder,-,83,1,,,,
84,-,Shaun Labelle,Spin Cycle,-,84,1,,,,
85,-,Doug Jones,Tonight,-,85,1,,,,
86,-,Marcus H. Mitchell,20 (feat. Gerald Albright & Jeff Lorber),-,86,1,,,,
87,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,87,1,,,,
88,-,Mattias Roos,It Goes on and On (feat. U-Nam),-,88,1,,,,
89,-,Mattias Roos,River of Love,-,89,1,,,,
90,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,90,1,,,,
91,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,91,1,,,,
92,-,"Joe ""Fingers"" Webster & His River City Jazzmen",Tommy's Boogie Woogie / Pennsylvania 6-5000 / La Vie En Rose / I've Got You Under My Skin / St. Louis Blues / C'est Magnifique / Begin the Beguine,-,92,1,,,,
93,-,"Joe ""Fingers"" Webster & His River City Jazzmen",Struttin' With Some Barbecue Medley,-,93,1,,,,
94,-,JJ Sansaverino,Style and Elegance,-,94,1,,,,
95,down,"Nat ""King"" Cole",When I Fall In Love,44,25,48,,,,
96,-,Ella Fitzgerald,C'est Magnifique (Live),-,96,1,,,,
97,-,Ella Fitzgerald,Someone to Watch over Me (Live),-,97,1,,,,
98,-,Ninjoi.,Thank You,-,98,1,,,,
99,down,Diana Krall,Desperado,48,36,48,,,,
100,down,Herbie Hancock,Rockit,46,12,48,,,,
