Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
3,down,Nina Simone,Feeling Good,2,2,74,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,30,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,74,,,,
6,down,Diana Krall,The Look Of Love,4,2,74,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,74,,,,
8,down,Nikki Yanofsky,I Believe,7,6,74,,,,
9,up,Ray Charles,Hit the Road Jack,17,1,74,,,,
10,up,Dave Brubeck,Take Five,11,2,74,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,71,,,,
12,up,The Chordettes,Lollipop,13,3,74,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,74,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,74,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,73,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,74,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,74,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,69,,,,
19,up,Jill Barber,Chances,20,18,74,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),21,8,74,,,,
21,up,Eva Cassidy,Time After Time,30,15,73,,,,
22,down,Annie Lennox,I Put a Spell On You,9,2,74,,,,
23,up,Billie Holiday,I'll Be Seeing You (Version 3),24,15,74,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,71,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,74,,,,
26,up,George Benson,On Broadway,27,9,74,,,,
27,up,Diana Krall,California Dreamin',37,16,74,,,,
28,down,Jill Barber,Never Quit Loving You,25,11,74,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,74,,,,
30,down,Holly Cole Trio,I Can See Clearly Now,22,11,40,,,,
31,down,The Chordettes,Mr. Sandman,28,11,74,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,20,74,,,,
33,down,Jill Barber,Oh My My,29,13,74,,,,
34,down,Us3,Cantaloop (Flip Fantasia),32,18,73,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,74,,,,
36,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,74,,,,
37,down,Diana Krall,Cry Me a River,35,29,74,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,15,74,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,74,,,,
40,up,Ray Charles,Georgia on My Mind,40,7,74,,,,
41,down,Sophie Milman,La vie en rose,38,31,74,,,,
42,up,Eva Cassidy,Ain't No Sunshine,47,32,73,,,,
43,down,Otis Taylor,Nasty Letter,41,10,74,,,,
44,up,Jill Barber,Leaving You,44,32,74,,,,
45,down,"Nat ""King"" Cole",When I Fall In Love,43,25,74,,,,
46,down,Herbie Hancock,Rockit,45,12,71,,,,
47,up,"Nat ""King"" Cole",Smile,48,3,73,,,,
48,up,Jill Barber,Old Flame,50,40,73,,,,
49,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,20,1,,,,
50,up,Jill Barber,All My Dreams,52,44,71,,,,
51,up,Jill Barber,Take It off My Mind,53,38,70,,,,
52,up,Jill Barber,Wishing Well,54,46,71,,,,
53,down,Jill Barber,Be My Man,49,23,74,,,,
54,-,Mel Tormé,Comin' Home Baby,-,3,9,,,,
55,up,George Benson,Give Me the Night,56,10,69,,,,
56,up,Diana Krall,Besame Mucho,58,46,70,,,,
57,up,Melody Gardot,Who Will Comfort Me,77,37,73,,,,
58,up,Kenny G,Songbird,59,15,67,,,,
59,up,Diana Krall,Desperado,68,36,73,,,,
60,down,Melody Gardot,Worrisome Heart,57,28,72,,,,
61,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,24,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,60,2,50,,,,
63,down,Pink Martini,Hey Eugene!,61,19,60,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,62,26,68,,,,
65,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,70,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,78,15,64,,,,
67,down,Nikki Yanofsky,Necessary Evil,42,17,74,,,,
68,down,"Nat ""King"" Cole",Unforgettable,64,49,61,,,,
69,up,Jill Barber,One More Time,72,42,72,,,,
70,down,Bobby Caldwell,What You Won't Do for Love,63,6,70,,,,
71,up,Diana Krall,Let's Fall In Love,76,50,67,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,9,59,,,,
73,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,73,1,,,,
74,-,Brian Bromberg,Walking on Sunshine (feat. Dave Koz),-,74,1,,,,
75,up,Kenny G,Forever In Love,75,20,51,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,69,38,60,,,,
77,-,Rodrigo Cotelo,Candombe Fuerte (feat. Nacho Labrada),-,77,1,,,,
78,-,Light Jazz Coffee House,Inspired Moods for Home Cooking,-,78,1,,,,
79,-,Rodrigo Cotelo,Pa' Ti (feat. Ramiro Flores),-,79,1,,,,
80,-,Leo Sidran,Take It All (Live in Meudon),-,80,1,,,,
81,-,Merlon Devine,Move,-,81,1,,,,
82,-,Herb Alpert,All Love,-,82,1,,,,
83,-,Randal Clark,Discovery (feat. Michael Thompson),-,83,1,,,,
84,-,Cal Harris Jr.,Ordinary Days,-,84,1,,,,
85,-,Dave Pike & His Orchestra,Vikki,-,85,1,,,,
86,-,Herb Alpert,With You I'm Born Again,-,86,1,,,,
87,-,Ben Tankard,Shine!,-,87,1,,,,
88,-,Ben Tankard,How Deep Is Your Love,-,88,1,,,,
89,-,Ben Tankard,Just Like Music,-,89,1,,,,
90,-,Wolfgang Lackerschmid Quartet,"The Dove (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,90,1,,,,
91,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,53,51,,,,
92,up,Melody Gardot,Baby I'm a Fool,93,55,56,,,,
93,down,John Coltrane & Johnny Hartman,My One and Only Love,66,14,55,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,80,3,45,,,,
95,up,BBC Big Band Orchestra,"Sing, Sing, Sing",96,20,55,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,94,58,50,,,,
97,up,Diana Krall & Bryan Adams,Feels Like Home,99,15,42,,,,
98,-,Jeff Beck,Cause We've Ended As Lovers,-,3,37,,,,
99,down,Molly Johnson,Rain,97,37,45,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,40,,,,
