Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
3,up,Nina Simone,Feeling Good,3,2,22,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,22,,,,
5,up,Diana Krall,The Look Of Love,6,2,22,,,,
6,up,The Chordettes,Lollipop,11,3,22,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,22,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,22,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
10,down,Annie Lennox,I Put a Spell On You,9,2,22,,,,
11,down,Nikki Yanofsky,I Believe,8,6,22,,,,
12,down,Dave Brubeck,Take Five,10,2,22,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,22,,,,
14,up,Ray Charles,Hit the Road Jack,14,1,22,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,22,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,22,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,19,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,22,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,22,,,,
20,down,Jill Barber,Oh My My,16,13,22,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),22,8,22,,,,
22,up,Nikki Yanofsky,Necessary Evil,24,17,22,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,22,,,,
24,up,The Chordettes,Mr. Sandman,33,11,22,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,22,,,,
26,up,George Benson,On Broadway,27,9,22,,,,
27,down,Jill Barber,Never Quit Loving You,21,11,22,,,,
28,up,Diana Krall,California Dreamin',28,16,22,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,20,22,,,,
30,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,15,22,,,,
31,up,Eva Cassidy,Time After Time,31,15,21,,,,
32,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,22,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (French Version),29,25,22,,,,
34,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,22,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,22,,,,
36,up,Ray Charles,Georgia on My Mind,44,7,22,,,,
37,up,Diana Krall,Cry Me a River,37,29,22,,,,
38,down,Jill Barber,Chances,20,18,22,,,,
39,down,Jill Barber,Be My Man,38,23,22,,,,
40,up,Eva Cassidy,Ain't No Sunshine,49,32,21,,,,
41,up,Us3,Cantaloop (Flip Fantasia),53,18,22,,,,
42,down,Sophie Milman,La vie en rose,40,31,22,,,,
43,down,Jill Barber,Leaving You,42,32,22,,,,
44,down,Otis Taylor,Nasty Letter,41,10,22,,,,
45,-,Wendy Lands,Boom Boom,-,45,1,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,43,25,22,,,,
47,down,Herbie Hancock,Rockit,46,12,22,,,,
48,-,Nick Colionne,Let’s Get Serious,-,48,1,,,,
49,up,Melody Gardot,Who Will Comfort Me,56,37,22,,,,
50,-,Fred Buccini,Unforgettable,-,50,1,,,,
51,down,Diana Krall,Desperado,48,36,22,,,,
52,-,Fred Buccini,Smile,-,52,1,,,,
53,-,DoDo Green,I'm Falling For You,-,53,1,,,,
54,up,Miles Davis,So What,88,54,3,,,,
55,-,Secret Chiefs 3,Hamaya,-,55,1,,,,
56,-,綾戸智恵,L-O-V-E (Live),-,56,1,,,,
57,-,"Chris ""Big Dog"" Davis",It's All Love (feat. Dave Koz),-,57,1,,,,
58,-,Steve Tyrell & Judith Hill,I’ll Take Romance,-,58,1,,,,
59,-,Fred Buccini,Love (feat. Ely Bruna),-,59,1,,,,
60,-,DoDo Green,Don't Cry Baby,-,60,1,,,,
61,-,David Sanborn,Poinciana,-,61,1,,,,
62,-,Myriam Alter,Nostalgia,-,62,1,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
64,-,Restaurant Jazz Music Collection,Mood Cafe & Coffee Shop,-,64,1,,,,
65,-,Ray Brown Trio,Bam Bam Bam (Live),-,65,1,,,,
66,-,Robert Christa,Brazilian Rendezvous (feat. Tom Reif),-,66,1,,,,
67,-,Paolo Rustichelli,Hot,-,67,1,,,,
68,-,Brian Simpson & Steve Oliver,Café Du Monde,-,68,1,,,,
69,-,Restaurant Jazz Music Collection,Coffee Break,-,69,1,,,,
70,down,Jill Barber,Le monde est beau,47,33,3,,,,
71,-,Robert Christa,Casa Romantica (feat. Robert Friedl),-,71,1,,,,
72,-,Bob James,Just Listen,-,72,1,,,,
73,-,Cafe Piano Music Collection,Jazz Coffee Break (Music Bar),-,73,1,,,,
74,-,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun),-,74,1,,,,
75,-,Ella Fitzgerald,Blue Moon (Stereo Version),-,75,1,,,,
76,-,Robert Christa,Rise & Shine (feat. Robert Friedl),-,76,1,,,,
77,-,Cafe Piano Music Collection,Smooth & Soothing,-,77,1,,,,
78,-,Under The Lake,This One Too (feat. Patrick Yandall & Quintin Gerard W.),-,78,1,,,,
79,-,Angélique Kidjo,Try Everything,-,79,1,,,,
80,-,Under The Lake,You Forgot Your Ticket (feat. Patrick Yandall & Quintin Gerard W.),-,80,1,,,,
81,-,Cafe Piano Music Collection,Toast and Coffee,-,81,1,,,,
82,-,Under The Lake,Bridgetown (feat. Patrick Yandall & Quintin Gerard W.),-,82,1,,,,
83,-,Jimmy Greene,While Looking Up,-,83,1,,,,
84,-,Cafe Piano Music Collection,Sax Sexy Songs (Restful Sleep),-,84,1,,,,
85,-,Jimmy Greene,Good Morning Heartache,-,85,1,,,,
86,-,Cafe Piano Music Collection,Enjoy Coffé Break,-,86,1,,,,
87,-,Under The Lake,Its Your Horizon Too (feat. Patrick Yandall & Quintin Gerard W.),-,87,1,,,,
88,-,The Fraser Gartshore Trio,I Wish I Knew How It Felt To Be Free,-,88,1,,,,
89,-,Cafe Piano Music Collection,Bossa (Mood Music),-,89,1,,,,
90,-,"Braxton Cook & quickly, quickly","Never Thought (Quickly, Quickly Remix)",-,90,1,,,,
91,-,David P. Stevens,Kweli's Fortune,-,91,1,,,,
92,-,Bryant Wilder,Solace?,-,92,1,,,,
93,-,Hungry March Band,Bella Ciao,-,93,1,,,,
94,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,17,,,,
95,down,Jill Barber,Old Flame,60,40,22,,,,
96,down,Melody Gardot,Worrisome Heart,61,28,22,,,,
97,down,Jill Barber,One More Time,64,42,22,,,,
98,down,Jill Barber,All My Dreams,50,44,22,,,,
99,down,Jill Barber,Take It off My Mind,51,38,22,,,,
100,down,"Nat ""King"" Cole",Smile,34,3,22,,,,
