Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,17,,,,
3,up,Nina Simone,Feeling Good,3,2,61,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,13,2,37,,,,
5,down,Diana Krall,The Look Of Love,4,2,61,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,61,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,61,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,3,61,,,,
9,down,Nikki Yanofsky,I Believe,8,6,61,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,61,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,61,,,,
12,down,Dave Brubeck,Take Five,11,2,61,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,61,,,,
14,up,The Chordettes,Lollipop,15,3,61,,,,
15,up,Annie Lennox,I Put a Spell On You,19,2,61,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,61,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,60,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,6,56,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,61,,,,
20,up,Diana Krall,California Dreamin',28,16,61,,,,
21,up,Ray Charles,Hit the Road Jack,32,1,61,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),23,8,61,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,59,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,61,,,,
25,up,Nikki Yanofsky,Necessary Evil,26,17,61,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,10,61,,,,
27,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,27,1,,,,
28,up,George Benson,On Broadway,30,9,61,,,,
29,up,Jill Barber,Never Quit Loving You,29,11,61,,,,
30,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,15,61,,,,
31,up,Holly Cole Trio,I Can See Clearly Now,41,11,27,,,,
32,down,The Chordettes,Mr. Sandman,31,11,61,,,,
33,up,"Nat ""King"" Cole",When I Fall In Love,45,25,61,,,,
34,down,Jill Barber,Oh My My,24,13,61,,,,
35,down,Eva Cassidy,Time After Time,34,15,60,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,61,,,,
37,up,Louis Armstrong,A Kiss to Build a Dream On,61,33,19,,,,
38,down,Jill Barber,Chances,27,18,61,,,,
39,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,61,,,,
40,up,Diana Krall,Cry Me a River,40,29,61,,,,
41,up,Us3,Cantaloop (Flip Fantasia),49,18,60,,,,
42,up,Otis Taylor,Nasty Letter,43,10,61,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,20,61,,,,
44,down,Ray Charles,Georgia on My Mind,42,7,61,,,,
45,down,Eva Cassidy,Ain't No Sunshine,44,32,60,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,26,61,,,,
47,down,Herbie Hancock,Rockit,46,12,58,,,,
48,up,"Nat ""King"" Cole",Smile,48,3,60,,,,
49,up,Diana Krall,Desperado,59,36,61,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,15,52,,,,
51,down,Jill Barber,One More Time,50,42,59,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,15,36,,,,
53,down,Jill Barber,Be My Man,51,23,61,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,54,6,57,,,,
55,up,Jill Barber,Take It off My Mind,55,38,58,,,,
56,up,Jill Barber,Wishing Well,56,46,58,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,58,,,,
58,down,Louis Prima,Pennies from Heaven,5,5,4,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,9,47,,,,
60,down,George Benson,Give Me the Night,57,10,56,,,,
61,down,Diana Krall,Besame Mucho,60,46,58,,,,
62,up,Kenny G,Songbird,65,15,55,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,66,19,26,,,,
64,up,Pink Martini,Hey Eugene!,68,19,50,,,,
65,up,"Nat ""King"" Cole",Unforgettable,69,49,49,,,,
66,up,Sophie Milman,La vie en rose,70,31,61,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,83,26,56,,,,
68,down,Jill Barber,Leaving You,53,32,61,,,,
69,up,Kenny G,Forever In Love,73,20,41,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,71,3,33,,,,
71,up,BBC Big Band Orchestra,"Sing, Sing, Sing",75,20,45,,,,
72,up,Melody Gardot,Who Will Comfort Me,74,37,60,,,,
73,up,Diana Krall & Bryan Adams,Feels Like Home,85,15,30,,,,
74,up,Sergio Mendes & Brasil '66,Mais Que Nada,76,58,38,,,,
75,up,Molly Johnson,Rain,79,37,33,,,,
76,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,80,14,19,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,21,29,,,,
78,down,Jill Barber,Old Flame,64,40,60,,,,
79,down,George Benson,On Broadway (Edit),67,51,52,,,,
80,down,Melody Gardot,Worrisome Heart,78,28,60,,,,
81,up,Pat Metheny Group,Last Train Home,81,25,23,,,,
82,up,Jesse Cook,It Ain't Me Babe,87,75,15,,,,
83,up,Jill Barber,All My Dreams,84,44,59,,,,
84,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,53,39,,,,
85,up,John Coltrane & Johnny Hartman,My One and Only Love,90,14,43,,,,
86,down,Diana Krall,Let's Fall In Love,63,50,55,,,,
87,up,Weather Report,Birdland,92,68,17,,,,
88,up,Diana Krall & Michael Bublé,Alone Again (Naturally),93,54,15,,,,
89,up,Melody Gardot,Baby I'm a Fool,89,55,44,,,,
90,down,Diana Krall,Just the Way You Are,86,69,32,,,,
91,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),94,89,11,,,,
92,-,Yo Shibano,Careless Whisper,-,92,1,,,,
93,-,Chuck Mangione,Lullaby for Nancy Carol,-,93,1,,,,
94,-,Chuck Mangione,70 Miles Young: Introduction,-,94,1,,,,
95,down,The Dave Brubeck Quartet,Pick Up Sticks,82,21,15,,,,
96,down,Tony Bennett & Amy Winehouse,Body and Soul,95,38,50,,,,
97,up,Glenn Miller and His Orchestra,Moonlight Serenade,97,56,12,,,,
98,up,Casey Abrams,Have You Ever Seen the Rain,100,91,4,,,,
99,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,92,8,,,,
100,down,Jeff Beck,Cause We've Ended As Lovers,99,3,29,,,,
