Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,2,102,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,58,,,,
4,up,Annie Lennox,I Put a Spell On You,18,2,102,,,,
5,down,Diana Krall,The Look Of Love,4,2,102,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,102,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,102,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,102,,,,
9,down,Nikki Yanofsky,I Believe,8,6,102,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,102,,,,
11,up,Dave Brubeck,Take Five,11,2,102,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,102,,,,
13,up,The Chordettes,Lollipop,14,3,102,,,,
14,up,Jill Barber,Never Quit Loving You,21,11,102,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,102,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,101,,,,
17,up,Jill Barber,Oh My My,24,13,102,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),23,8,100,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,102,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,102,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,36,16,99,,,,
22,up,Jill Barber,Chances,26,18,102,,,,
23,down,Diana Krall,California Dreamin',22,16,102,,,,
24,up,The Chordettes,Mr. Sandman,32,11,102,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,20,102,,,,
26,up,Nikki Yanofsky,Necessary Evil,41,17,102,,,,
27,up,Ray Charles,Hit the Road Jack,42,1,102,,,,
28,down,George Benson,On Broadway,27,9,102,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,101,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,96,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,102,,,,
32,up,Jill Barber,Be My Man,34,23,102,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,102,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,102,,,,
35,up,Diana Krall,Cry Me a River,45,29,102,,,,
36,up,Ray Charles,Georgia on My Mind,38,7,102,,,,
37,down,Holly Cole Trio,I Can See Clearly Now,31,11,68,,,,
38,up,Eva Cassidy,Time After Time,50,15,101,,,,
39,up,Eva Cassidy,Ain't No Sunshine,60,32,101,,,,
40,up,Otis Taylor,Nasty Letter,44,10,102,,,,
41,down,"Nat ""King"" Cole",When I Fall In Love,30,25,102,,,,
42,up,Jill Barber,Leaving You,51,32,102,,,,
43,up,"Nat ""King"" Cole",Smile,43,3,101,,,,
44,up,Herbie Hancock,Rockit,46,12,97,,,,
45,up,Jill Barber,Old Flame,53,40,101,,,,
46,up,Diana Krall,Desperado,48,36,100,,,,
47,up,Jill Barber,One More Time,56,42,99,,,,
48,down,Sophie Milman,La vie en rose,40,31,102,,,,
49,up,Jill Barber,All My Dreams,62,44,98,,,,
50,up,Jill Barber,Take It off My Mind,100,38,96,,,,
51,-,Jill Barber,Wishing Well,-,46,96,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,55,6,96,,,,
53,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,96,,,,
54,-,George Benson,Give Me the Night,-,10,96,,,,
55,-,Diana Krall,Besame Mucho,-,46,96,,,,
56,-,Kenny G,Songbird,-,15,87,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),47,15,102,,,,
58,up,Melody Gardot,Worrisome Heart,59,28,98,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,57,26,94,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,18,99,,,,
61,down,Melody Gardot,Who Will Comfort Me,58,37,101,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us,-,2,76,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,102,,,,
64,-,Chillaxing Jazz Kollektion,Desire,-,64,1,,,,
65,-,George Benson,On Broadway (Edit),-,51,82,,,,
66,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,3,3,3,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,88,,,,
68,-,Pink Martini,Hey Eugene!,-,19,82,,,,
69,-,Diana Krall,Let's Fall In Love,-,50,92,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,70,,,,
71,-,Thievery Corporation,Scene At the Open Air Market,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,45,2,,,,
73,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,73,1,,,,
74,-,Steve Oliver,Slingshot,-,74,1,,,,
75,-,Julie London,Cry Me a River,-,66,4,,,,
76,-,Herb Alpert & The Tijuana Brass,Love So Fine,-,76,1,,,,
77,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,77,1,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,52,38,83,,,,
79,-,Mino Conte & Co,Misty Morning,-,79,1,,,,
80,-,QB and friends,"Almost There (feat. Albert Lucero, D' Messenger & QBM Horns)",-,80,1,,,,
81,-,Kate Smith,(In The Gloaming) By The Fireside,-,81,1,,,,
82,-,Ella Fitzgerald,One For My Baby (And One More For the Road),-,82,1,,,,
83,-,Dan Nimmer Trio,Tea For Two,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,15,54,,,,
85,-,Freddie Hubbard,Hub's Nub,-,85,1,,,,
86,-,Dan Nimmer Trio,How Could You Do A Thing Like That To Me,-,86,1,,,,
87,-,Ken Peplowski Quartet,I'm a Fool to Want You,-,87,1,,,,
88,-,Dan Nimmer Trio,Falling in Love with Love,-,88,1,,,,
89,-,Ken Peplowski Quartet,Dream,-,89,1,,,,
90,-,Ted Weems and His Orchestra,There's Too Many Eyes,-,90,1,,,,
91,-,Donny & The Royals,Baby Elephant Walk,-,91,1,,,,
92,-,Bobby Hackett,Singin' The Blues,-,92,1,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,49,85,,,,
94,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,60,,,,
95,-,Kenny G,Forever In Love,-,20,69,,,,
96,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,82,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,68,,,,
98,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,77,,,,
99,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,69,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,69,,,,
