Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Nina Simone,Feeling Good,3,2,166,,,,
3,up,Jeff Beck,Cause We've Ended As Lovers,86,3,85,,,,
4,up,Diana Krall,The Look Of Love,4,2,165,,,,
5,up,Nina Simone,I Put a Spell On You,7,2,165,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,165,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,166,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,122,,,,
9,down,Nikki Yanofsky,I Believe,6,6,165,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,166,,,,
11,down,Dave Brubeck,Take Five,10,2,166,,,,
12,-,Jeff Beck,Freeway Jam,-,12,1,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",2,2,164,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,165,,,,
15,down,The Chordettes,Lollipop,12,3,166,,,,
16,down,Annie Lennox,I Put a Spell On You,15,2,165,,,,
17,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,165,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,164,,,,
19,up,"Nat ""King"" Cole",Smile,41,3,163,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,6,154,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),20,15,165,,,,
22,down,Jill Barber,Never Quit Loving You,21,11,165,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,162,,,,
24,up,Diana Krall,California Dreamin',30,16,165,,,,
25,down,Curtis Mayfield,Move On Up (Extended Version),23,8,164,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,157,,,,
27,up,Jill Barber,Oh My My,46,13,165,,,,
28,down,Ray Charles,Hit the Road Jack,26,1,166,,,,
29,down,Nikki Yanofsky,Necessary Evil,27,17,165,,,,
30,-,Rachael & Vilray,Is a Good Man Real?,-,30,1,,,,
31,down,George Benson,On Broadway,28,9,166,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,161,,,,
33,down,Holly Cole Trio,I Can See Clearly Now,31,11,131,,,,
34,down,The Chordettes,Mr. Sandman,19,11,166,,,,
35,down,Eva Cassidy,Time After Time,25,15,164,,,,
36,down,Ray Charles,Georgia on My Mind,32,7,165,,,,
37,down,Us3,Cantaloop (Flip Fantasia),33,18,161,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,165,,,,
39,up,Jill Barber,Chances,57,18,165,,,,
40,down,Diana Krall,Cry Me a River,34,29,164,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,26,164,,,,
42,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,15,165,,,,
43,down,Duke Ellington & John Coltrane,In a Sentimental Mood,36,20,165,,,,
44,down,Sophie Milman,La vie en rose,38,31,164,,,,
45,down,Eva Cassidy,Ain't No Sunshine,40,32,163,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,39,25,161,,,,
47,down,Otis Taylor,Nasty Letter,42,10,164,,,,
48,down,Herbie Hancock,Rockit,43,12,155,,,,
49,up,Diana Krall,Desperado,60,36,161,,,,
50,up,Melody Gardot,Who Will Comfort Me,62,37,162,,,,
51,down,George Benson,Give Me the Night,47,10,157,,,,
52,up,Jill Barber,Be My Man,56,23,165,,,,
53,down,Jill Barber,All My Dreams,49,44,158,,,,
54,down,Jill Barber,Leaving You,50,32,164,,,,
55,down,Jill Barber,Wishing Well,52,46,156,,,,
56,down,Diana Krall,Besame Mucho,55,46,155,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,53,2,138,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,43,156,,,,
59,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,15,146,,,,
60,down,Kenny G,Songbird,58,15,143,,,,
61,down,Diana Krall,Let's Fall In Love,59,50,148,,,,
62,down,Jill Barber,Old Flame,48,40,162,,,,
63,up,George Benson,On Broadway (Edit),66,51,135,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,64,3,126,,,,
65,up,"Nat ""King"" Cole",Unforgettable,67,49,139,,,,
66,up,Diana Krall & Bryan Adams,Feels Like Home,72,15,115,,,,
67,down,Pink Martini,Hey Eugene!,65,19,132,,,,
68,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,9,138,,,,
69,up,Kenny G,Forever In Love,70,20,120,,,,
70,up,Melody Gardot,Baby I'm a Fool,73,55,128,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,44,6,158,,,,
72,down,Melody Gardot,Worrisome Heart,63,28,159,,,,
73,up,Jill Barber,One More Time,81,42,159,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,26,152,,,,
75,down,John Coltrane & Johnny Hartman,My One and Only Love,71,14,130,,,,
76,down,BBC Big Band Orchestra,"Sing, Sing, Sing",68,20,117,,,,
77,down,Jill Barber,Take It off My Mind,51,38,156,,,,
78,down,Sergio Mendes & Brasil '66,Mais Que Nada,74,58,117,,,,
79,-,Miles Davis,A Night In Tunisia,-,79,1,,,,
80,-,Jeff Beck,She's a Woman,-,80,1,,,,
81,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,74,2,,,,
82,-,Miles Davis,Out of Nowhere,-,82,1,,,,
83,-,Oscar Frank,Man Without Love,-,83,1,,,,
84,-,Guitarteamnl Jam Track Team,Cool Swing (Key Gm7(9) [Bpm 120],-,84,1,,,,
85,-,Arjuna Oakes & John Psathas,Breaking a Fold,-,85,1,,,,
86,-,Fats Waller,I've Got My Fingers Crossed (Remastered),-,86,1,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),80,21,94,,,,
88,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,91,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,114,,,,
90,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,137,,,,
91,down,Diana Krall,Just the Way You Are,85,69,80,,,,
92,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,88,14,61,,,,
