Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,70,,,,
3,down,Nina Simone,Feeling Good,2,2,70,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,26,,,,
5,up,Nina Simone,I Put a Spell On You,7,2,70,,,,
6,down,Diana Krall,The Look Of Love,5,2,70,,,,
7,up,Jon Batiste,What a Wonderful World,48,5,4,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,70,,,,
9,up,Nikki Yanofsky,I Believe,10,6,70,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,49,2,46,,,,
11,down,Dave Brubeck,Take Five,9,2,70,,,,
12,up,The Chordettes,Lollipop,12,3,70,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,70,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,69,,,,
15,down,Felix da Housecat,Sinnerman (Remix),6,3,70,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,70,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,6,65,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,32,16,67,,,,
19,up,Diana Krall,California Dreamin',33,16,70,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),20,8,70,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,27,20,70,,,,
22,down,Ray Charles,Hit the Road Jack,18,1,70,,,,
23,down,Annie Lennox,I Put a Spell On You,13,2,70,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,70,,,,
25,down,Nikki Yanofsky,Necessary Evil,22,17,70,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,70,,,,
27,down,George Benson,On Broadway,23,9,70,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,70,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,67,,,,
30,up,Us3,Cantaloop (Flip Fantasia),37,18,69,,,,
31,down,The Chordettes,Mr. Sandman,26,11,70,,,,
32,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,70,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,70,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),39,25,70,,,,
35,down,Jill Barber,Chances,30,18,70,,,,
36,up,Ray Charles,Georgia on My Mind,41,7,70,,,,
37,down,Diana Krall,Cry Me a River,36,29,70,,,,
38,down,Holly Cole Trio,I Can See Clearly Now,35,11,36,,,,
39,up,Sophie Milman,La vie en rose,42,31,70,,,,
40,up,Otis Taylor,Nasty Letter,90,10,70,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,94,25,70,,,,
42,up,Herbie Hancock,Rockit,55,12,67,,,,
43,up,"Nat ""King"" Cole",Smile,98,3,69,,,,
44,-,Diana Krall,Desperado,-,36,69,,,,
45,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],40,25,70,,,,
46,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,26,70,,,,
47,-,Thilo Wolf meets the RIAS BIG BAND & guest Jeff Hamilton,Les Sacristians,-,47,1,,,,
48,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,43,43,4,,,,
49,-,All Star Vocal Band,I Wish,-,49,1,,,,
50,up,Melody Gardot,Who Will Comfort Me,100,37,69,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,99,6,66,,,,
52,-,Melody Gardot,Worrisome Heart,-,28,68,,,,
53,-,Lutz Deterra,Five Lines (feat. Rocco Ventrella),-,53,1,,,,
54,-,All Star Vocal Band,Don't Stop Believin',-,54,1,,,,
55,-,Thilo Wolf meets the RIAS BIG BAND & guest Jeff Hamilton,A Little Jazzy Tune for Toots,-,55,1,,,,
56,down,George Benson,Give Me the Night,45,10,65,,,,
57,down,Eva Cassidy,Time After Time,38,15,69,,,,
58,-,Kenny G,Songbird,-,15,63,,,,
59,-,Diana Krall,Besame Mucho,-,46,66,,,,
60,-,Lutz Deterra,Hollywood Diet (feat. Carsten Gronwald),-,60,1,,,,
61,-,Claude Léveillée & André Gagnon,Frédéric,-,29,3,,,,
62,-,Thilo Wolf,Jajita,-,62,1,,,,
63,-,Lutz Deterra,Signorina (feat. Richard Güth),-,63,1,,,,
64,-,The Andrews Sisters,In the Mood,-,64,1,,,,
65,-,Thilo Wolf,Bird's,-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,60,,,,
67,-,Kenny G,Forever In Love,-,20,47,,,,
68,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,68,1,,,,
69,-,Lutz Deterra,A Twist of Summer (feat. Richard Güth),-,69,1,,,,
70,-,Count Basie and His Orchestra,"From This Moment on (From ""Out of This World"")",-,70,1,,,,
71,-,Lutz Deterra,After Dark (feat. Marius Goldhammer),-,71,1,,,,
72,-,Rebecca Hennessy,Keep the Light Bright,-,72,1,,,,
73,-,馬可士羅伯茲,Nice Work If You Can Get It,-,73,1,,,,
74,down,Jill Barber,Be My Man,31,23,70,,,,
75,-,Marcus Roberts,Summertime,-,75,1,,,,
76,up,Eva Cassidy,Ain't No Sunshine,97,32,69,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,64,,,,
78,-,Jill Barber,Take It off My Mind,-,38,66,,,,
79,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,66,,,,
80,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,57,,,,
81,up,Jill Barber,Old Flame,92,40,69,,,,
82,-,George Benson,On Broadway (Edit),-,51,60,,,,
83,up,Jill Barber,One More Time,93,42,68,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,55,,,,
85,-,Diana Krall,Let's Fall In Love,-,50,63,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,49,57,,,,
87,down,Jill Barber,Never Quit Loving You,25,11,70,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,41,,,,
89,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,38,,,,
90,down,Jill Barber,Oh My My,21,13,70,,,,
91,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,51,,,,
92,-,Jill Barber,All My Dreams,-,44,67,,,,
93,down,Jill Barber,Leaving You,91,32,70,,,,
94,up,Jill Barber,Wishing Well,96,46,67,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,55,52,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,47,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,46,,,,
98,-,Jeff Beck,Cause We've Ended As Lovers,-,3,35,,,,
99,-,Molly Johnson,Rain,-,37,41,,,,
100,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,25,,,,
