Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,2,2,133,,,,
3,up,Diana Krall,The Look Of Love,4,2,132,,,,
4,up,Felix da Housecat,Sinnerman (Remix),10,3,132,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,133,,,,
6,up,Nina Simone,I Put a Spell On You,12,2,132,,,,
7,up,Nikki Yanofsky,I Believe,9,6,132,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,133,,,,
9,up,Annie Lennox,I Put a Spell On You,43,2,132,,,,
10,down,Dave Brubeck,Take Five,7,2,133,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,89,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,132,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,131,,,,
14,down,The Chordettes,Lollipop,8,3,133,,,,
15,up,Jill Barber,Never Quit Loving You,34,11,132,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",26,11,132,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,131,,,,
18,up,Jill Barber,Oh My My,29,13,132,,,,
19,down,The Dave Brubeck Quartet,Take Five,15,6,121,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,132,,,,
21,up,Jill Barber,Chances,32,18,132,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),13,8,131,,,,
23,up,Holly Cole Trio,I Can See Clearly Now,25,11,98,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,129,,,,
25,up,Nikki Yanofsky,Necessary Evil,28,17,132,,,,
26,down,George Benson,On Broadway,19,9,133,,,,
27,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,15,132,,,,
28,up,Diana Krall,California Dreamin',44,16,132,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,8,124,,,,
30,down,The Chordettes,Mr. Sandman,24,11,133,,,,
31,down,Ray Charles,Hit the Road Jack,16,1,133,,,,
32,up,Jill Barber,Be My Man,48,23,132,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,132,,,,
34,down,Ray Charles,Georgia on My Mind,27,7,132,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,26,131,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,132,,,,
37,up,Diana Krall,Cry Me a River,68,29,131,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,42,25,128,,,,
39,up,Jill Barber,Leaving You,57,32,131,,,,
40,up,"Nat ""King"" Cole",Smile,46,3,130,,,,
41,down,Herbie Hancock,Rockit,33,12,124,,,,
42,up,Melody Gardot,Worrisome Heart,72,28,126,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,49,6,125,,,,
44,up,Jill Barber,Old Flame,60,40,129,,,,
45,up,Jill Barber,One More Time,61,42,126,,,,
46,up,Sophie Milman,La vie en rose,96,31,131,,,,
47,-,Etta James,At Last,-,47,1,,,,
48,up,Jill Barber,All My Dreams,65,44,125,,,,
49,up,Jill Barber,Take It off My Mind,66,38,123,,,,
50,down,George Benson,Give Me the Night,38,10,124,,,,
51,up,Jill Barber,Wishing Well,67,46,123,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,37,2,105,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,43,123,,,,
54,up,Diana Krall,Desperado,71,36,128,,,,
55,down,Otis Taylor,Nasty Letter,50,10,131,,,,
56,up,Diana Krall,Besame Mucho,78,46,122,,,,
57,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,15,113,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,18,128,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,62,3,93,,,,
60,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,9,106,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,93,26,119,,,,
62,up,John Coltrane & Johnny Hartman,My One and Only Love,94,14,98,,,,
63,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,25,130,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,87,,,,
65,down,Melody Gardot,Who Will Comfort Me,59,37,129,,,,
66,up,Diana Krall,Let's Fall In Love,70,50,115,,,,
67,up,George Benson,On Broadway (Edit),69,51,102,,,,
68,up,Diana Krall & Bryan Adams,Feels Like Home,97,15,82,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,10,131,,,,
70,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,9,5,,,,
71,-,Matthew Stevens,Can Am,-,71,1,,,,
72,up,Melody Gardot,Baby I'm a Fool,95,55,97,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,69,,,,
74,-,Molly Johnson,Rain,-,37,70,,,,
75,-,Vassal Benford Music,Melody Man,-,75,1,,,,
76,-,Sneha,So This Is Love,-,76,1,,,,
77,-,Everette Harp,In the Moment,-,77,1,,,,
78,-,Sam Levine,Above All,-,78,1,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,49,106,,,,
80,down,Eva Cassidy,Time After Time,30,15,131,,,,
81,-,Sam Levine,"It Could Happen to You (feat. Pat Coil, Jacob Jezioro, Danny Gottlieb & John Arrucci)",-,81,1,,,,
82,up,Jeff Beck,Cause We've Ended As Lovers,98,3,64,,,,
83,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,45,,,,
84,-,Antoine Fafard,The Seventh Extinction,-,84,1,,,,
85,down,Kenny G,Songbird,39,15,113,,,,
86,down,The Dave Brubeck Quartet,Kathy's Waltz,45,19,52,,,,
87,down,Pink Martini,Hey Eugene!,47,19,105,,,,
88,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),99,53,87,,,,
89,down,Eva Cassidy,Ain't No Sunshine,40,32,130,,,,
90,down,Kenny G,Forever In Love,64,20,91,,,,
91,down,BBC Big Band Orchestra,"Sing, Sing, Sing",79,20,87,,,,
92,-,Ray Charles,You Don't Know Me (with Diana Krall),-,85,10,,,,
93,up,Diana Krall,Just the Way You Are,100,69,63,,,,
94,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,34,,,,
95,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,109,,,,
96,-,Jesse Cook,It Ain't Me Babe,-,75,30,,,,
97,-,Pat Metheny Group,Last Train Home,-,25,40,,,,
