Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,62,,,,
3,down,Nina Simone,Feeling Good,2,2,106,,,,
4,up,Diana Krall,The Look Of Love,6,2,106,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,106,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,106,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,106,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,106,,,,
9,up,Dave Brubeck,Take Five,10,2,106,,,,
10,down,Nikki Yanofsky,I Believe,7,6,106,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,106,,,,
12,up,Annie Lennox,I Put a Spell On You,15,2,106,,,,
13,down,The Chordettes,Lollipop,12,3,106,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,106,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,106,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,105,,,,
17,up,The Dave Brubeck Quartet,Take Five,43,6,95,,,,
18,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,106,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,16,103,,,,
20,down,Jill Barber,Never Quit Loving You,18,11,106,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,100,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),21,8,104,,,,
23,down,Jill Barber,Oh My My,22,13,106,,,,
24,up,Holly Cole Trio,I Can See Clearly Now,26,11,72,,,,
25,down,Nikki Yanofsky,Necessary Evil,23,17,106,,,,
26,down,Jill Barber,Chances,20,18,106,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,105,,,,
28,down,George Benson,On Broadway,25,9,106,,,,
29,up,Ray Charles,Georgia on My Mind,37,7,106,,,,
30,down,Diana Krall,California Dreamin',28,16,106,,,,
31,down,The Chordettes,Mr. Sandman,30,11,106,,,,
32,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,15,106,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,106,,,,
34,up,Us3,Cantaloop (Flip Fantasia),34,18,103,,,,
35,down,Jill Barber,Be My Man,33,23,106,,,,
36,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,106,,,,
37,up,Diana Krall,Cry Me a River,44,29,106,,,,
38,up,Otis Taylor,Nasty Letter,40,10,106,,,,
39,up,Sophie Milman,La vie en rose,42,31,106,,,,
40,up,Eva Cassidy,Time After Time,41,15,105,,,,
41,down,Ray Charles,Hit the Road Jack,24,1,106,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,45,25,106,,,,
43,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,106,,,,
44,up,"Nat ""King"" Cole",Smile,47,3,105,,,,
45,up,Melody Gardot,Who Will Comfort Me,58,37,105,,,,
46,up,Jill Barber,Old Flame,48,40,105,,,,
47,up,Jill Barber,One More Time,49,42,103,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,50,6,100,,,,
49,down,George Benson,Give Me the Night,39,10,100,,,,
50,up,Jill Barber,All My Dreams,51,44,102,,,,
51,up,Jill Barber,Take It off My Mind,52,38,100,,,,
52,up,Jill Barber,Wishing Well,54,46,100,,,,
53,down,Jill Barber,Leaving You,46,32,106,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,43,100,,,,
55,up,Diana Krall,Besame Mucho,63,46,99,,,,
56,up,Diana Krall,Desperado,57,36,104,,,,
57,up,Kenny G,Songbird,80,15,90,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,53,2,80,,,,
59,up,"Nat ""King"" Cole",Unforgettable,100,49,88,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,72,,,,
61,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,79,,,,
62,down,Eva Cassidy,Ain't No Sunshine,55,32,105,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,53,72,,,,
64,-,Kenny G,Forever In Love,-,20,71,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,9,86,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,71,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,26,106,,,,
68,up,George Benson,On Broadway (Edit),99,51,85,,,,
69,-,Melody Gardot,Baby I'm a Fool,-,55,78,,,,
70,up,Diana Krall,Let's Fall In Love,98,50,95,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,90,,,,
72,down,Melody Gardot,Worrisome Heart,69,28,102,,,,
73,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,62,,,,
74,-,Frank Sinatra,My Way,-,10,2,,,,
75,-,Kenny Ball,Someday You'll Be Sorry,-,75,1,,,,
76,-,George Stone,The Very Thought of You,-,76,1,,,,
77,-,Gregory Porter,Revival,-,7,12,,,,
78,-,Connye Florance,Isn't It a Pity,-,78,1,,,,
79,-,Gabor Szabo,Breezin',-,79,1,,,,
80,-,Eyal Vilner Big Band,Maoz Tzur,-,80,1,,,,
81,-,Charlie Parker,Lover Man,-,81,1,,,,
82,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,71,,,,
83,-,Charlie Parker,Au Privave,-,83,1,,,,
84,-,Bshep,It's Beginning to Look a Lot Like Hanukkah,-,84,1,,,,
85,-,The Crusaders,Put It Where You Want It,-,85,1,,,,
86,-,Brother Jack McDuff,Soulful Drums,-,86,1,,,,
87,-,Timo Lassy,Hip or Not,-,87,1,,,,
88,-,Marc Hervieux,Noël blanc (feat. QW4RTZ),-,88,1,,,,
89,-,Espirito,Estrelhas,-,89,1,,,,
90,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,"A Still, Small Voice II: Amidst the Fire and Whirlwind (feat. The ""Still, Small Voice"" Singers)",-,90,1,,,,
91,-,Alif Tree,Not Gonna Waste My Time,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,42,,,,
93,-,Jeff Beck,Cause We've Ended As Lovers,-,3,50,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,55,,,,
95,-,Molly Johnson,Rain,-,37,58,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,97,,,,
97,-,Pink Martini,Hey Eugene!,-,19,84,,,,
98,down,Tony Bennett & Amy Winehouse,Body and Soul,60,38,87,,,,
99,-,Ray Charles,You Don't Know Me (with Diana Krall),-,85,1,,,,
