Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,2,45,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,45,,,,
4,up,Diana Krall,The Look Of Love,5,2,45,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,45,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,45,,,,
7,up,Nikki Yanofsky,I Believe,8,6,45,,,,
8,up,Dave Brubeck,Take Five,9,2,45,,,,
9,down,Felix da Housecat,Sinnerman (Remix),4,3,45,,,,
10,up,The Chordettes,Lollipop,11,3,45,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,45,,,,
12,up,Annie Lennox,I Put a Spell On You,13,2,45,,,,
13,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,45,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,45,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,6,40,,,,
16,up,Billie Holiday,I'll Be Seeing You (Version 3),17,15,45,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,33,16,45,,,,
18,up,Diana Krall,California Dreamin',44,16,45,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),19,8,45,,,,
20,down,Jill Barber,Oh My My,18,13,45,,,,
21,up,Holly Cole Trio,I Can See Clearly Now,25,11,11,,,,
22,up,Nikki Yanofsky,Necessary Evil,78,17,45,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,8,44,,,,
24,down,Jill Barber,Never Quit Loving You,15,11,45,,,,
25,down,George Benson,On Broadway,21,9,45,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,10,45,,,,
27,down,Jill Barber,Be My Man,24,23,45,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,44,,,,
29,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],29,25,45,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema,26,20,45,,,,
31,up,Eva Cassidy,Time After Time,49,15,44,,,,
32,down,Us3,Cantaloop (Flip Fantasia),30,18,45,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,45,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,45,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,45,,,,
36,down,Diana Krall,Cry Me a River,35,29,45,,,,
37,down,The Chordettes,Mr. Sandman,32,11,45,,,,
38,down,Jill Barber,Chances,20,18,45,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,53,25,45,,,,
40,down,Otis Taylor,Nasty Letter,36,10,45,,,,
41,down,Jill Barber,Leaving You,38,32,45,,,,
42,down,Ray Charles,Georgia on My Mind,39,7,45,,,,
43,down,Herbie Hancock,Rockit,40,12,45,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,15,45,,,,
45,up,"Nat ""King"" Cole",Smile,57,3,45,,,,
46,up,Eva Cassidy,Ain't No Sunshine,60,32,44,,,,
47,down,Jill Barber,Old Flame,43,40,45,,,,
48,up,Sophie Milman,La vie en rose,72,31,45,,,,
49,down,Jill Barber,Take It off My Mind,45,38,45,,,,
50,down,Jill Barber,All My Dreams,46,44,45,,,,
51,down,Jill Barber,Wishing Well,50,46,44,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,52,6,43,,,,
53,down,Ray Charles,Hit the Road Jack,51,1,45,,,,
54,down,Melody Gardot,Who Will Comfort Me,47,37,45,,,,
55,up,Diana Krall,Desperado,63,36,45,,,,
56,down,Diana Krall,Besame Mucho,55,46,44,,,,
57,down,George Benson,Give Me the Night,54,10,44,,,,
58,up,Diana Krall,Let's Fall In Love,61,50,42,,,,
59,up,Kenny G,Songbird,73,15,44,,,,
60,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,86,15,41,,,,
61,up,George Benson,On Broadway (Edit),96,51,41,,,,
62,up,"Nat ""King"" Cole",Unforgettable,99,49,39,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,9,37,,,,
64,up,Kenny G,Forever In Love,98,20,31,,,,
65,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,43,44,,,,
66,down,Melody Gardot,Worrisome Heart,56,28,45,,,,
67,down,Jill Barber,One More Time,48,42,45,,,,
68,-,Weather Report,Birdland,-,68,11,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,58,26,43,,,,
70,-,Philipp Fankhauser & Checkerboard Blues Band,Mannish Boy,-,70,1,,,,
71,-,Dee Lucas,Love Saw It,-,71,1,,,,
72,-,Sean U,Magic Hour (feat. Blake Aaron),-,72,1,,,,
73,-,Harry James,It's Been A Long Long Time,-,41,6,,,,
74,-,T.L. Robinson,So Amazing,-,74,1,,,,
75,-,Billy Tipton,The Man I Love,-,75,1,,,,
76,-,David Newton Trio,Both Sides Now,-,76,1,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,42,38,37,,,,
78,down,Gregory Porter,Revival,41,7,9,,,,
79,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,33,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,55,34,,,,
81,-,Cindy Bradley,Stockholm Summer,-,81,1,,,,
82,-,Solex,4U,-,82,1,,,,
83,-,American Jazz Quartet,Koolwhip Trip,-,83,1,,,,
84,up,Pink Martini,Hey Eugene!,97,19,40,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,32,,,,
86,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,37,,,,
87,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,29,,,,
88,-,Molly Johnson,Rain,-,37,26,,,,
89,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,20,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us,-,2,25,,,,
91,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,15,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,25,,,,
93,-,Pat Metheny Group,Last Train Home,-,25,18,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,21,,,,
95,-,Jeff Beck,Cause We've Ended As Lovers,-,3,23,,,,
96,-,Diana Krall,Just the Way You Are,-,69,26,,,,
97,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,20,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,12,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,9,,,,
100,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,5,,,,
