Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,2,90,,,,
3,up,Diana Krall,The Look Of Love,3,2,90,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,90,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,90,,,,
6,up,Nikki Yanofsky,I Believe,11,6,90,,,,
7,up,Annie Lennox,I Put a Spell On You,13,2,90,,,,
8,up,Dave Brubeck,Take Five,8,2,90,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,3,90,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,90,,,,
11,up,The Chordettes,Lollipop,14,3,90,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,90,,,,
13,up,Ray Charles,Hit the Road Jack,21,1,90,,,,
14,up,Jill Barber,Never Quit Loving You,15,11,90,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,90,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,8,86,,,,
17,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,90,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,89,,,,
19,up,Jill Barber,Oh My My,19,13,90,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,46,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,6,85,,,,
22,up,Jill Barber,Chances,24,18,90,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),26,8,88,,,,
24,up,Holly Cole Trio,I Can See Clearly Now,27,11,56,,,,
25,up,Nikki Yanofsky,Necessary Evil,30,17,90,,,,
26,down,Billie Holiday,I'll Be Seeing You (Version 3),22,15,90,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,31,16,87,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,10,89,,,,
29,up,George Benson,On Broadway,32,9,90,,,,
30,down,Diana Krall,California Dreamin',25,16,90,,,,
31,down,The Chordettes,Mr. Sandman,23,11,90,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema,29,20,90,,,,
33,up,Jill Barber,Be My Man,36,23,90,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,90,,,,
35,down,Eva Cassidy,Time After Time,28,15,89,,,,
36,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,90,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,90,,,,
38,up,Diana Krall,Cry Me a River,38,29,90,,,,
39,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,15,90,,,,
40,down,Ray Charles,Georgia on My Mind,39,7,90,,,,
41,up,Otis Taylor,Nasty Letter,42,10,90,,,,
42,up,Us3,Cantaloop (Flip Fantasia),58,18,89,,,,
43,up,Sophie Milman,La vie en rose,43,31,90,,,,
44,up,Jill Barber,Leaving You,46,32,90,,,,
45,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),88,26,90,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,44,25,90,,,,
47,up,"Nat ""King"" Cole",Smile,50,3,89,,,,
48,up,Jill Barber,Old Flame,53,40,89,,,,
49,up,Melody Gardot,Worrisome Heart,52,28,87,,,,
50,up,Jill Barber,One More Time,54,42,88,,,,
51,up,Jill Barber,All My Dreams,55,44,87,,,,
52,down,Eva Cassidy,Ain't No Sunshine,41,32,89,,,,
53,up,Jill Barber,Take It off My Mind,57,38,85,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,56,6,86,,,,
55,up,Jill Barber,Wishing Well,59,46,86,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,43,86,,,,
57,down,George Benson,Give Me the Night,40,10,85,,,,
58,up,Diana Krall,Besame Mucho,62,46,86,,,,
59,up,Melody Gardot,Who Will Comfort Me,61,37,89,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,65,2,65,,,,
61,down,Diana Krall,Desperado,51,36,89,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,63,3,60,,,,
63,up,Pink Martini,Hey Eugene!,66,19,72,,,,
64,up,"Nat ""King"" Cole",Unforgettable,67,49,75,,,,
65,up,George Benson,On Broadway (Edit),69,51,75,,,,
66,up,Kenny G,Forever In Love,75,20,59,,,,
67,up,BBC Big Band Orchestra,"Sing, Sing, Sing",77,20,60,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,21,45,,,,
69,up,Sergio Mendes & Brasil '66,Mais Que Nada,76,58,60,,,,
70,up,Molly Johnson,Rain,80,37,50,,,,
71,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,89,14,31,,,,
72,up,Diana Krall,Let's Fall In Love,79,50,82,,,,
73,-,Kenny G,Songbird,-,15,77,,,,
74,down,John Coltrane & Johnny Hartman,My One and Only Love,70,14,68,,,,
75,up,Melody Gardot,Baby I'm a Fool,84,55,67,,,,
76,down,Diana Krall & Bryan Adams,Feels Like Home,74,15,51,,,,
77,-,Doris Troy,What'cha Gonna Do About It,-,13,1,,,,
78,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,78,,,,
79,-,Ivy-Rose Lyon,Misty Eyes (feat. Annica Svensson),-,79,1,,,,
80,-,Stan Getz Quintet,Autumn Leaves (Bonus Track),-,80,1,,,,
81,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,9,72,,,,
82,-,Stan Getz Quintet,Flamingo,-,82,1,,,,
83,-,Marion Meadows,The Thrill of Rain,-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,68,26,83,,,,
85,-,Mose Allison,Make Yourself Comfortable,-,85,1,,,,
86,down,Jeff Beck,Cause We've Ended As Lovers,78,3,43,,,,
87,down,Louis Armstrong,A Kiss to Build a Dream On,71,33,29,,,,
88,up,Glenn Miller and His Orchestra,Moonlight Serenade,98,56,19,,,,
89,down,Herbie Hancock,Rockit,49,12,87,,,,
90,down,The Dave Brubeck Quartet,Strange Meadow Lark,81,20,32,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,53,58,,,,
92,down,Jesse Cook,It Ain't Me Babe,90,75,25,,,,
93,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,72,,,,
94,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),100,89,18,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,92,13,,,,
96,up,Diana Krall,Just the Way You Are,97,69,45,,,,
97,down,Pat Metheny Group,Last Train Home,82,25,32,,,,
98,-,Casey Abrams,Have You Ever Seen the Rain,-,91,7,,,,
99,down,Diana Krall & Michael Bublé,Alone Again (Naturally),83,54,25,,,,
100,-,"Nat ""King"" Cole",Mona Lisa,-,96,4,,,,
