Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,74,,,,
3,up,Nina Simone,Feeling Good,3,2,118,,,,
4,up,Diana Krall,The Look Of Love,5,2,118,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,118,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,118,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,118,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,118,,,,
9,down,Nikki Yanofsky,I Believe,8,6,118,,,,
10,up,Dave Brubeck,Take Five,10,2,118,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,118,,,,
12,up,The Chordettes,Lollipop,12,3,118,,,,
13,up,Annie Lennox,I Put a Spell On You,13,2,118,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,118,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,117,,,,
16,up,Jill Barber,Oh My My,20,13,118,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,118,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,106,,,,
19,up,Jill Barber,Never Quit Loving You,26,11,118,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,118,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),21,8,116,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,56,2,92,,,,
23,up,Eva Cassidy,Time After Time,41,15,117,,,,
24,up,Nikki Yanofsky,Necessary Evil,24,17,118,,,,
25,up,Ray Charles,Hit the Road Jack,40,1,118,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,112,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,115,,,,
28,down,George Benson,On Broadway,25,9,118,,,,
29,down,Jill Barber,Chances,27,18,118,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,117,,,,
31,down,Diana Krall,California Dreamin',30,16,118,,,,
32,down,The Chordettes,Mr. Sandman,31,11,118,,,,
33,down,Holly Cole Trio,I Can See Clearly Now,22,11,84,,,,
34,up,Jill Barber,Be My Man,38,23,118,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,118,,,,
36,down,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,118,,,,
37,down,Ray Charles,Georgia on My Mind,34,7,118,,,,
38,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,118,,,,
39,down,Diana Krall,Cry Me a River,37,29,118,,,,
40,up,Eva Cassidy,Ain't No Sunshine,61,32,117,,,,
41,up,Otis Taylor,Nasty Letter,42,10,118,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,43,25,118,,,,
43,up,"Nat ""King"" Cole",Smile,45,3,117,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,118,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,46,6,111,,,,
46,up,Tony Bennett & Amy Winehouse,Body and Soul,48,38,99,,,,
47,up,Jill Barber,Old Flame,47,40,117,,,,
48,up,Sophie Milman,La vie en rose,67,31,118,,,,
49,up,Jill Barber,One More Time,50,42,115,,,,
50,down,Us3,Cantaloop (Flip Fantasia),39,18,115,,,,
51,up,Jill Barber,Take It off My Mind,51,38,112,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,49,26,108,,,,
53,up,Jill Barber,Leaving You,64,32,118,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,43,112,,,,
55,down,George Benson,Give Me the Night,54,10,112,,,,
56,down,Jill Barber,Wishing Well,53,46,112,,,,
57,up,Melody Gardot,Who Will Comfort Me,69,37,117,,,,
58,down,Diana Krall,Desperado,57,36,116,,,,
59,up,Kenny G,Songbird,59,15,102,,,,
60,down,Diana Krall,Besame Mucho,58,46,111,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,60,3,82,,,,
62,up,Pink Martini,Hey Eugene!,77,19,95,,,,
63,up,Jill Barber,All My Dreams,71,44,114,,,,
64,down,"Nat ""King"" Cole",Unforgettable,63,49,99,,,,
65,up,John Coltrane & Johnny Hartman,My One and Only Love,66,14,90,,,,
66,down,Kenny G,Forever In Love,65,20,83,,,,
67,up,Sergio Mendes & Brasil '66,Mais Que Nada,80,58,81,,,,
68,up,Diana Krall,Let's Fall In Love,74,50,106,,,,
69,down,George Benson,On Broadway (Edit),62,51,95,,,,
70,up,Melody Gardot,Baby I'm a Fool,76,55,89,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,72,15,73,,,,
72,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,15,102,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,9,96,,,,
74,-,Joe Henderson,Boto,-,74,1,,,,
75,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,26,118,,,,
76,-,Joe Henderson,Modinha,-,76,1,,,,
77,down,Herbie Hancock,Rockit,44,12,110,,,,
78,-,The Fun Machine,Good Girls Like Bad Boys,-,78,1,,,,
79,-,Emanative,When on Earth (feat. Liz Elensky) [Marc Rapson Remix],-,79,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,80,,,,
81,-,Jeff Beck,Cause We've Ended As Lovers,-,3,58,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),92,21,64,,,,
83,down,Melody Gardot,Worrisome Heart,55,28,114,,,,
84,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,41,,,,
85,up,Pat Metheny Group,Last Train Home,93,25,39,,,,
86,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,33,,,,
87,up,Diana Krall,Just the Way You Are,90,69,57,,,,
88,down,BBC Big Band Orchestra,"Sing, Sing, Sing",78,20,81,,,,
89,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,54,34,,,,
90,-,Ray Charles,You Don't Know Me (with Diana Krall),-,85,6,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,20,,,,
