Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,2,153,,,,
3,up,Diana Krall,The Look Of Love,3,2,152,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,152,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,153,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,152,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,109,,,,
8,up,Nikki Yanofsky,I Believe,9,6,152,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,153,,,,
10,up,Dave Brubeck,Take Five,10,2,153,,,,
11,up,Annie Lennox,I Put a Spell On You,13,2,152,,,,
12,up,The Chordettes,Lollipop,12,3,153,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,152,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,152,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,151,,,,
16,up,Jill Barber,Oh My My,22,13,152,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,151,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,6,141,,,,
19,up,George Benson,On Broadway,26,9,153,,,,
20,down,Ray Charles,Hit the Road Jack,14,1,153,,,,
21,down,Jill Barber,Never Quit Loving You,18,11,152,,,,
22,down,Billie Holiday,I'll Be Seeing You (Version 3),20,15,152,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),21,8,151,,,,
24,down,Holly Cole Trio,I Can See Clearly Now,23,11,118,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,8,144,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,150,,,,
27,up,Jill Barber,Chances,27,18,152,,,,
28,up,Diana Krall,California Dreamin',29,16,152,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,152,,,,
30,up,The Chordettes,Mr. Sandman,32,11,153,,,,
31,down,Ray Charles,Georgia on My Mind,24,7,152,,,,
32,up,Nikki Yanofsky,Necessary Evil,37,17,152,,,,
33,up,Eva Cassidy,Time After Time,79,15,151,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,152,,,,
35,down,Us3,Cantaloop (Flip Fantasia),33,18,148,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,25,16,149,,,,
37,up,Jill Barber,Be My Man,41,23,152,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,152,,,,
39,down,Diana Krall,Cry Me a River,36,29,151,,,,
40,down,Otis Taylor,Nasty Letter,38,10,151,,,,
41,down,Sophie Milman,La vie en rose,40,31,151,,,,
42,down,"Nat ""King"" Cole",When I Fall In Love,39,25,148,,,,
43,up,Jill Barber,Leaving You,49,32,151,,,,
44,down,"Nat ""King"" Cole",Smile,42,3,150,,,,
45,down,Herbie Hancock,Rockit,43,12,144,,,,
46,-,Here It Is & Sarah McLachlan,Hallelujah,-,37,1,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,45,6,145,,,,
48,down,Melody Gardot,Who Will Comfort Me,46,37,149,,,,
49,up,Eva Cassidy,Ain't No Sunshine,85,32,150,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,71,38,126,,,,
51,up,Jill Barber,One More Time,60,42,146,,,,
52,down,George Benson,Give Me the Night,48,10,144,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,50,2,125,,,,
54,up,Jill Barber,Take It off My Mind,65,38,143,,,,
55,up,Jill Barber,Wishing Well,67,46,143,,,,
56,down,Diana Krall,Desperado,54,36,148,,,,
57,down,Diana Krall,Besame Mucho,53,46,142,,,,
58,down,Jill Barber,Old Flame,57,40,149,,,,
59,down,Kenny G,Songbird,55,15,130,,,,
60,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,15,133,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,26,139,,,,
62,down,"Nat ""King"" Cole",Unforgettable,59,49,126,,,,
63,up,George Benson,On Broadway (Edit),68,51,122,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,62,3,113,,,,
65,down,Jill Barber,All My Dreams,63,44,145,,,,
66,down,Pink Martini,Hey Eugene!,61,19,124,,,,
67,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,43,143,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,26,151,,,,
69,down,Melody Gardot,Worrisome Heart,47,28,146,,,,
70,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,87,15,85,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,80,15,102,,,,
72,down,Diana Krall,Let's Fall In Love,56,50,135,,,,
73,up,The Dave Brubeck Quartet,Three to Get Ready,88,17,58,,,,
74,-,Walt Johnson,Passing Storm,-,74,1,,,,
75,up,The Dave Brubeck Quartet,Kathy's Waltz,89,19,69,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,90,20,60,,,,
77,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,9,126,,,,
78,down,John Coltrane & Johnny Hartman,My One and Only Love,66,14,118,,,,
79,up,The Dave Brubeck Quartet,Pick Up Sticks,92,21,50,,,,
80,down,Kenny G,Forever In Love,73,20,108,,,,
81,up,The Dave Brubeck Quartet,Everybody's Jumpin',93,21,44,,,,
82,-,James Darren,Dream a Little Dream of Me,-,82,1,,,,
83,-,Collective Groove Band,Can't Live Without (feat. Marcel Anderson) [Live],-,83,1,,,,
84,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,84,1,,,,
85,-,Here It Is & Peter Gabriel,Here It Is,-,72,1,,,,
86,down,Melody Gardot,Baby I'm a Fool,72,55,116,,,,
87,down,BBC Big Band Orchestra,"Sing, Sing, Sing",74,20,105,,,,
88,down,Sergio Mendes & Brasil '66,Mais Que Nada,75,58,106,,,,
89,down,Jeff Beck,Cause We've Ended As Lovers,86,3,77,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),83,53,104,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,83,,,,
92,down,Diana Krall,Just the Way You Are,91,69,72,,,,
93,up,Molly Johnson,Rain,94,37,81,,,,
94,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,55,,,,
95,up,Pat Metheny Group,Last Train Home,96,25,50,,,,
