Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,187,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,187,,,,
4,down,Dave Brubeck,Take Five,3,2,187,,,,
5,down,The Chordettes,Lollipop,4,3,187,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,187,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,185,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,173,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,143,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,187,,,,
11,down,Curtis Mayfield,Move On Up (Extended Version),9,8,185,,,,
12,down,George Benson,On Broadway,11,9,187,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,143,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,10,179,,,,
15,down,The Chordettes,Mr. Sandman,13,11,187,,,,
16,down,Ray Charles,Georgia on My Mind,14,7,186,,,,
17,down,Herbie Hancock,Rockit,15,12,173,,,,
18,down,George Benson,Give Me the Night,16,10,178,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,2,159,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,20,1,,,,
21,down,Kenny G,Songbird,18,15,164,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,178,,,,
23,down,Pink Martini,Hey Eugene!,21,19,152,,,,
24,down,Nina Simone,Feeling Good,20,2,187,,,,
25,down,Kenny G,Forever In Love,22,20,141,,,,
26,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,106,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,115,,,,
28,-,Astrud Gilberto,Fly Me To the Moon,-,28,1,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,138,,,,
30,-,Astrud Gilberto,The Girl From Ipanema,-,30,1,,,,
31,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,31,1,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),28,25,2,,,,
33,-,Byron Miller,To the Floor,-,33,1,,,,
34,-,Dizzy & Fay,Walk Me Home,-,34,1,,,,
35,-,D Mills Jazz,Sandra's Dream,-,35,1,,,,
36,-,Terry O,Under A Big Blue Sky,-,36,1,,,,
37,-,Christian de Mesones,You Only Live Twice,-,37,1,,,,
38,-,Roberto Vazquez,Bonita,-,38,1,,,,
39,-,Nicholas Cole,Table For 2 (feat. Steve Cole),-,39,1,,,,
40,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,40,1,,,,
41,-,Chase Huna,East Coast Swing,-,41,1,,,,
42,-,Astrud Gilberto,Never My Love,-,42,1,,,,
43,-,Sunbörn,Beach Chase (feat. Caio Marcio Santos),-,43,1,,,,
44,-,Will Donato,Deep Dive,-,44,1,,,,
45,-,Randy Brecker,"Hello, Itʼs Me (feat. Amanda Brecker, Kenny Werner, David Sanchez, Adam Rogers, John Patitucci & Nate Smith) [Live]",-,45,1,,,,
46,-,Tony DeSare,Lazy River,-,46,1,,,,
47,-,Ron Holloway,Cantaloupe Island (Live),-,47,1,,,,
