Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,2,2,138,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,138,,,,
4,up,Diana Krall,The Look Of Love,4,2,137,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,137,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,137,,,,
7,up,Nikki Yanofsky,I Believe,10,6,137,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,4,138,,,,
9,up,Dave Brubeck,Take Five,9,2,138,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,137,,,,
11,up,The Chordettes,Lollipop,12,3,138,,,,
12,up,Jill Barber,Never Quit Loving You,22,11,137,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,94,,,,
14,up,Annie Lennox,I Put a Spell On You,16,2,137,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,137,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,136,,,,
17,up,Jill Barber,Oh My My,18,13,137,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,136,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,6,126,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,137,,,,
21,up,Ray Charles,Hit the Road Jack,27,1,138,,,,
22,up,Jill Barber,Chances,24,18,137,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),26,8,136,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,129,,,,
25,up,Nikki Yanofsky,Necessary Evil,28,17,137,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,16,134,,,,
27,up,George Benson,On Broadway,30,9,138,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,10,135,,,,
29,up,The Chordettes,Mr. Sandman,32,11,138,,,,
30,up,Eva Cassidy,Time After Time,55,15,136,,,,
31,up,Ray Charles,Georgia on My Mind,35,7,137,,,,
32,up,Us3,Cantaloop (Flip Fantasia),33,18,133,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,137,,,,
34,up,Jill Barber,Be My Man,34,23,137,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),47,15,137,,,,
36,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],38,25,135,,,,
37,down,Diana Krall,California Dreamin',25,16,137,,,,
38,up,Diana Krall,Cry Me a River,41,29,136,,,,
39,up,Holly Cole Trio,I Can See Clearly Now,40,11,103,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,39,20,137,,,,
41,up,Otis Taylor,Nasty Letter,43,10,136,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,42,25,133,,,,
43,up,Jill Barber,Leaving You,45,32,136,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,14,,,,
45,up,"Nat ""King"" Cole",Smile,46,3,135,,,,
46,down,Herb Alpert,Rise,5,5,3,,,,
47,up,Herbie Hancock,Rockit,48,12,129,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,49,6,130,,,,
49,up,Eva Cassidy,Ain't No Sunshine,81,32,135,,,,
50,up,Jill Barber,Old Flame,51,40,134,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,15,70,,,,
52,up,Jill Barber,One More Time,52,42,131,,,,
53,down,George Benson,Give Me the Night,36,10,129,,,,
54,up,Jill Barber,All My Dreams,56,44,130,,,,
55,up,Jill Barber,Take It off My Mind,57,38,128,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,72,26,124,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,43,128,,,,
58,up,Jill Barber,Wishing Well,58,46,128,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,59,2,110,,,,
60,up,Melody Gardot,Who Will Comfort Me,73,37,134,,,,
61,up,Diana Krall,Besame Mucho,61,46,127,,,,
62,up,Kenny G,Songbird,63,15,117,,,,
63,up,Diana Krall,Let's Fall In Love,74,50,120,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,118,,,,
65,up,"Nat ""King"" Cole",Unforgettable,67,49,111,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,68,3,98,,,,
67,up,John Coltrane & Johnny Hartman,My One and Only Love,70,14,103,,,,
68,up,Sophie Milman,La vie en rose,71,31,136,,,,
69,up,BBC Big Band Orchestra,"Sing, Sing, Sing",78,20,91,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,26,136,,,,
71,down,Melody Gardot,Worrisome Heart,62,28,131,,,,
72,down,Diana Krall,Desperado,54,36,133,,,,
73,down,George Benson,On Broadway (Edit),65,51,107,,,,
74,up,Melody Gardot,Baby I'm a Fool,77,55,101,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,58,91,,,,
76,down,Diana Krall & Bryan Adams,Feels Like Home,75,15,87,,,,
77,down,George Benson,Breezin',44,44,4,,,,
78,-,Jeanne Ricks,Listening Room,-,78,1,,,,
79,down,Luxiem,Jazz On the Clock!!,15,15,2,,,,
80,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,9,111,,,,
81,-,George Benson & Al Jarreau,Ordinary People,-,81,1,,,,
82,-,MONDO GROSSO,Hikari (feat. UA) [Single Mix],-,82,1,,,,
83,-,Sarah Zeppilli & Hans Lüdemann,For Your Lover Give Some Time (Single Version),-,83,1,,,,
84,-,Ryan Montano,Honest,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Strange Meadow Lark,66,20,45,,,,
86,-,Pink Martini,Hey Eugene!,-,19,109,,,,
87,-,Diana Krall,Just the Way You Are,-,69,66,,,,
88,-,Molly Johnson,Rain,-,37,74,,,,
89,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,53,91,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,73,,,,
91,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,114,,,,
92,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,29,,,,
93,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,49,,,,
