Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,181,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,181,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,181,,,,
4,up,Dave Brubeck,Take Five,4,2,181,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,137,,,,
6,up,The Chordettes,Lollipop,6,3,181,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,181,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,179,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),9,8,179,,,,
10,up,George Benson,On Broadway,11,9,181,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,10,173,,,,
12,up,The Chordettes,Mr. Sandman,14,11,181,,,,
13,up,Ray Charles,Georgia on My Mind,15,7,180,,,,
14,down,Nina Simone,Feeling Good,13,2,181,,,,
15,up,Herbie Hancock,Rockit,16,12,169,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,18,2,153,,,,
17,up,George Benson,Give Me the Night,19,10,172,,,,
18,up,Kenny G,Songbird,20,15,158,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,172,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,45,19,78,,,,
21,up,Pink Martini,Hey Eugene!,22,19,146,,,,
22,up,Kenny G,Forever In Love,23,20,135,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,132,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,109,,,,
25,-,Harry Belafonte,Banana Boat Song,-,25,1,,,,
26,-,Steve Oliver,Skyway,-,26,1,,,,
27,-,Lil Lofi Frog,Voided Embrace (feat. Klur & Boil the Ocean),-,27,1,,,,
28,-,Nick Maclean Quartet,Road Warrior,-,28,1,,,,
29,-,T-Bone Walker,Good Feelin',-,29,1,,,,
30,-,Jef Neve,The Blower's Daughter (feat. Johnny Manuel),-,30,1,,,,
31,-,Tim Bowman,Easy,-,31,1,,,,
32,down,Gasteiz Big Band,Life’s Incredible Again,5,1,5,,,,
33,-,Dave McMurray,To Lay Me Down (feat. Jamey Johnson),-,33,1,,,,
34,-,Art Tatum,Sweet Lorraine,-,34,1,,,,
35,-,Nick Maclean Quartet,Dolphin Dance (feat. Jesse Dietschi),-,35,1,,,,
36,-,Bharat Gul,Vistar Yedi,-,36,1,,,,
37,-,Mark Johnson,Devotional,-,37,1,,,,
38,-,Brien Andrews,Atmosphere (feat. Jermaine Morgan),-,38,1,,,,
39,-,Art Tatum,Yesterdays,-,39,1,,,,
40,-,"Sammy Davis, Jr. and His Orchestra",The Lady Is a Tramp,-,40,1,,,,
41,-,Art Tatum,Tenderly,-,41,1,,,,
42,-,Jonathan Butler,Bon Appétit,-,42,1,,,,
43,-,Mark Johnson,Come On,-,43,1,,,,
44,-,Illinois Jacquet,Illinois Goes to Chicago,-,44,1,,,,
45,-,Jonathan Butler,When Love Comes In (feat. Keb' Mo'),-,45,1,,,,
46,-,Art Tatum,Got Rhythm,-,46,1,,,,
47,-,Joscho Stephan,Struttin' with Some Barbecue,-,47,1,,,,
48,-,Joscho Stephan,Just a Gigolo,-,48,1,,,,
49,-,The Smooth Jazz Alley,Party (feat. Wakana),-,49,1,,,,
50,-,The Smooth Jazz Alley,Here I Am (feat. Jeff Ryan),-,50,1,,,,
51,-,The Smooth Jazz Alley,Whatever You Like (feat. Nathan East),-,51,1,,,,
52,-,The Smooth Jazz Alley,Brisa Del Mar (feat. Jessy J),-,52,1,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,15,102,,,,
54,-,Monty Alexander,Jumpin' At the Woodside (2023 Remastered),-,54,1,,,,
55,-,Duke Ellington and His Orchestra,Diminuendo and Crescendo in Blue (Live),-,55,1,,,,
56,-,naomi & goro,Aguas de Marco,-,56,1,,,,
57,-,Paolo Rustichelli,Med Groove,-,57,1,,,,
58,down,"Nat ""King"" Cole",Smile,27,3,170,,,,
