Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,2,51,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,51,,,,
4,down,Diana Krall,The Look Of Love,3,2,51,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,51,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,51,,,,
7,up,Stacey Kent,Les vacances au bord de la mer,41,7,2,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,51,,,,
10,down,Annie Lennox,I Put a Spell On You,9,2,51,,,,
11,down,Nikki Yanofsky,I Believe,8,6,51,,,,
12,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),76,7,2,,,,
13,down,Dave Brubeck,Take Five,10,2,51,,,,
14,down,The Chordettes,Lollipop,12,3,51,,,,
15,up,Jill Barber,Never Quit Loving You,23,11,51,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,51,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,51,,,,
18,down,The Dave Brubeck Quartet,Take Five,15,6,46,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,51,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,51,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,39,16,51,,,,
22,up,Ray Charles,Georgia on My Mind,34,7,51,,,,
23,up,Jill Barber,Chances,30,18,51,,,,
24,-,Melody Gardot,Sunset in the Blue,-,24,1,,,,
25,down,Diana Krall,California Dreamin',16,16,51,,,,
26,down,Curtis Mayfield,Move On Up (Extended Version),19,8,51,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,50,,,,
28,up,Holly Cole Trio,I Can See Clearly Now,45,11,17,,,,
29,down,Nikki Yanofsky,Necessary Evil,21,17,51,,,,
30,down,The Chordettes,Mr. Sandman,29,11,51,,,,
31,up,Melody Gardot,From Paris With Love (Single Version),83,12,4,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,10,51,,,,
33,down,George Benson,On Broadway,18,9,51,,,,
34,up,Jill Barber,Oh My My,36,13,51,,,,
35,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,15,51,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,20,51,,,,
37,up,Jill Barber,Be My Man,44,23,51,,,,
38,down,Eva Cassidy,Time After Time,26,15,50,,,,
39,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,20,51,,,,
40,down,"Nat ""King"" Cole",L-O-V-E (French Version),25,25,51,,,,
41,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],28,25,51,,,,
42,-,Van Morrison,No More Lockdown,-,38,1,,,,
43,down,"Nat ""King"" Cole",Smile,37,3,50,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,2,28,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,51,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,46,1,,,,
47,-,Melody Gardot,If You Love Me,-,39,1,,,,
48,down,Diana Krall,Cry Me a River,38,29,51,,,,
49,down,Sophie Milman,La vie en rose,31,31,51,,,,
50,down,Otis Taylor,Nasty Letter,48,10,51,,,,
51,up,Ray Charles,Hit the Road Jack,52,1,51,,,,
52,-,Stacey Kent,What a Wonderful World,-,52,1,,,,
53,-,Ella & Louis,Autumn in New York,-,53,1,,,,
54,down,Eva Cassidy,Ain't No Sunshine,42,32,50,,,,
55,-,Ella & Louis,Don't Be That Way,-,55,1,,,,
56,down,Jill Barber,Leaving You,49,32,51,,,,
57,down,"Nat ""King"" Cole",When I Fall In Love,33,25,51,,,,
58,-,Ella & Louis,Love Is Here to Stay,-,58,1,,,,
59,-,Chantal Chamberland,"Dis moi (Here, There and Everywhere)",-,59,1,,,,
60,-,Doris Day,Sentimental Journey,-,60,1,,,,
61,-,Al Williams III,I Never Thought...,-,61,1,,,,
62,-,Ella & Louis,Isn't This A Lovely Day,-,62,1,,,,
63,-,Al Williams III,Skyline Drive (feat. Scott Ambush & Tom Schuman),-,63,1,,,,
64,up,Stacey Kent,Les eaux de mars,67,34,3,,,,
65,-,Angelina Jordan,I Put a Spell on You,-,26,5,,,,
66,up,Stacey Kent,Que reste-t-il de nos amours ?,77,66,2,,,,
67,-,Van Morrison,Born to Be Free,-,15,3,,,,
68,up,Van Morrison,As I Walked Out,73,68,3,,,,
69,-,Stacey Kent,Jardin d'hiver,-,32,2,,,,
70,-,The Cold Manitoba Project,Land & Tide,-,70,1,,,,
71,-,Roberto Vally,The Chicken (feat. Paul Brown & Jeff Ryan),-,71,1,,,,
72,-,NexLevel,Chillin',-,72,1,,,,
73,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,73,1,,,,
74,-,Melody Gardot,Moon River,-,27,1,,,,
75,-,Keith Andrew,East Peak,-,75,1,,,,
76,-,Keith Andrew,Cubano Nights,-,76,1,,,,
77,-,Alyson Williams,Summer Nights In Harlem,-,77,1,,,,
78,-,Peter Pupping,Where It Started,-,78,1,,,,
79,-,Steph Richards,Sleeping in the Sky,-,79,1,,,,
80,-,Keith Andrew,Squirley,-,80,1,,,,
81,-,Ramsey Lewis and His Electric Band,Jungle Strut,-,81,1,,,,
82,-,Keith Andrew,Soul Expedition,-,82,1,,,,
83,-,Tingvall Trio,In Memory,-,83,1,,,,
84,-,Steph Richards,Matter Is Water,-,84,1,,,,
85,-,Tingvall Trio,Bolero,-,85,1,,,,
86,-,Steph Richards,Glass,-,86,1,,,,
87,-,Lee Warne,Instrumental Jazz Piano,-,87,1,,,,
88,-,Tingvall Trio,Riddaren,-,88,1,,,,
89,-,London Gay Big Band & Sarah Moule,Feet Do Your Stuff,-,89,1,,,,
90,-,Holly Schlott,To My Orchid (Song For My Family),-,90,1,,,,
91,up,Tony Bennett & Amy Winehouse,Body and Soul,99,38,40,,,,
92,-,Tommy Dorsey and His Orchestra,My Friend the Ghost,-,92,1,,,,
93,-,Novecento,Living so Fast (feat. Danny Gottlieb & Dave Liebman),-,93,1,,,,
94,-,Billy Cobham,Roller (feat. Bob Mintzer & George Duke),-,94,1,,,,
95,-,Billy Cobham,I Want You Back,-,95,1,,,,
96,-,Jayne Mansfield,You Were Made For Me,-,96,1,,,,
97,down,Melody Gardot,Who Will Comfort Me,40,37,50,,,,
98,down,Melody Gardot,Worrisome Heart,50,28,50,,,,
99,down,Diana Krall,Desperado,46,36,51,,,,
100,down,Jill Barber,Old Flame,51,40,50,,,,
