Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,3,2,78,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,78,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,78,,,,
5,down,Diana Krall,The Look Of Love,4,2,78,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,78,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,78,,,,
8,up,Nikki Yanofsky,I Believe,10,6,78,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,4,78,,,,
10,up,Dave Brubeck,Take Five,11,2,78,,,,
11,up,Annie Lennox,I Put a Spell On You,13,2,78,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,78,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,77,,,,
14,up,The Chordettes,Lollipop,15,3,78,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,78,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,78,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,6,73,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),23,15,78,,,,
19,up,Jill Barber,Never Quit Loving You,87,11,78,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,20,78,,,,
21,up,Jill Barber,Oh My My,91,13,78,,,,
22,up,Holly Cole Trio,I Can See Clearly Now,29,11,44,,,,
23,down,Eva Cassidy,Time After Time,21,15,77,,,,
24,down,Nikki Yanofsky,Necessary Evil,22,17,78,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,75,,,,
26,up,George Benson,On Broadway,26,9,78,,,,
27,up,Jill Barber,Chances,92,18,78,,,,
28,-,Leonid & Friends,The Speck of Dust,-,28,1,,,,
29,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,15,78,,,,
30,down,Diana Krall,California Dreamin',27,16,78,,,,
31,-,Curtis Mayfield,Move On Up (Extended Version),-,8,76,,,,
32,down,Ray Charles,Georgia on My Mind,9,7,78,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,78,,,,
34,down,The Chordettes,Mr. Sandman,31,11,78,,,,
35,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,78,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,26,78,,,,
37,up,Diana Krall,Cry Me a River,39,29,78,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,78,,,,
39,down,Eva Cassidy,Ain't No Sunshine,34,32,77,,,,
40,down,Otis Taylor,Nasty Letter,35,10,78,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,34,,,,
42,down,Sophie Milman,La vie en rose,37,31,78,,,,
43,up,Jill Barber,Be My Man,93,23,78,,,,
44,down,"Nat ""King"" Cole",When I Fall In Love,38,25,78,,,,
45,down,Herbie Hancock,Rockit,40,12,75,,,,
46,up,Jill Barber,Leaving You,94,32,78,,,,
47,down,"Nat ""King"" Cole",Smile,41,3,77,,,,
48,down,Diana Krall,Desperado,45,36,77,,,,
49,down,Us3,Cantaloop (Flip Fantasia),36,18,77,,,,
50,up,Jill Barber,Old Flame,95,40,77,,,,
51,up,Jill Barber,One More Time,97,42,76,,,,
52,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,5,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,26,9,,,,
54,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,54,1,,,,
55,-,Jeff Lorber Fusion,Tierra Verde,-,55,1,,,,
56,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,56,1,,,,
57,-,Markus Zahrl,Something New,-,57,1,,,,
58,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,58,1,,,,
59,-,Dinah Washington,Time After Time,-,59,1,,,,
60,-,Simon Denizart,Zoha,-,60,1,,,,
61,-,Louis Armstrong,La vie en rose,-,58,11,,,,
62,-,Hidden Symmetry,Shoreline Drive,-,62,1,,,,
63,-,Markus Zahrl,Chilling in the Nature,-,63,1,,,,
64,down,Melody Gardot,Who Will Comfort Me,49,37,77,,,,
65,-,Dinah Washington,I'm Thru With Love,-,65,1,,,,
66,-,Sarah Vaughan & Harold Mooney and His Orchestra,Lost in the Stars,-,66,1,,,,
67,-,Hiroshi Takashima & Takahiro Toyoda,Blues For Kids,-,67,1,,,,
68,-,Darren Rahn,Midnight Sun,-,68,1,,,,
69,-,Bob De Angelis & His Orchestra,Goodbye,-,69,1,,,,
70,-,Dinah Washington,Time After Time (First Version),-,70,1,,,,
71,-,Tito Hinojosa,Silver Lake (Instrumental),-,71,1,,,,
72,-,Dinah Washington,I Won't Cry Anymore,-,72,1,,,,
73,-,Tito Hinojosa,Angels,-,73,1,,,,
74,-,Tito Hinojosa,Very Busy (Instrumental),-,74,1,,,,
75,-,Eden Giat,Two Waves,-,75,1,,,,
76,-,Eden Giat,Butterflies of a New Path,-,76,1,,,,
77,-,Eden Giat,Rustle of the Earth,-,77,1,,,,
78,-,Eden Giat,Ha'Sultan,-,78,1,,,,
79,-,Eden Giat,Tnudat Hayam,-,79,1,,,,
80,-,Eden Giat,Crossing the Red Sea,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,85,15,47,,,,
82,-,Katica Illényi,Flageolet Walzer (Live),-,82,1,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,54,6,74,,,,
84,-,Bing Crosby & Georgie Stoll Orchestra,Pennies from Heaven (Pennies from Heaven),-,84,1,,,,
85,down,George Benson,Give Me the Night,43,10,73,,,,
86,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,43,74,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,8,75,,,,
88,down,Diana Krall,Besame Mucho,56,46,74,,,,
89,down,Melody Gardot,Worrisome Heart,48,28,76,,,,
90,up,Jill Barber,All My Dreams,100,44,75,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,78,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,88,26,72,,,,
93,down,Nina Simone,Don't Let Me Be Misunderstood,42,3,49,,,,
94,-,Jill Barber,Take It off My Mind,-,38,73,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,49,64,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,67,,,,
97,-,Jill Barber,Wishing Well,-,46,74,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us,59,2,54,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,62,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,58,,,,
