Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,30,,,,
4,up,Diana Krall,The Look Of Love,5,2,30,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,30,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,30,,,,
7,up,Nikki Yanofsky,I Believe,8,6,30,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,3,30,,,,
9,up,Dave Brubeck,Take Five,10,2,30,,,,
10,down,The Chordettes,Lollipop,9,3,30,,,,
11,up,Jill Barber,Never Quit Loving You,12,11,30,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,30,,,,
13,up,Jill Barber,Oh My My,15,13,30,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,30,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,30,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,6,27,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,30,,,,
18,up,Jill Barber,Chances,36,18,30,,,,
19,up,Diana Krall,California Dreamin',23,16,30,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,35,16,30,,,,
21,down,Curtis Mayfield,Move On Up (Extended Version),19,8,30,,,,
22,down,Annie Lennox,I Put a Spell On You,14,2,30,,,,
23,up,Nikki Yanofsky,Necessary Evil,26,17,30,,,,
24,up,The Chordettes,Mr. Sandman,34,11,30,,,,
25,down,Ray Charles,Hit the Road Jack,20,1,30,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,10,30,,,,
27,down,George Benson,On Broadway,22,9,30,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (French Version),29,25,30,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,29,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,30,,,,
31,down,Jill Barber,Be My Man,25,23,30,,,,
32,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,30,,,,
33,down,Diana Krall,Cry Me a River,32,29,30,,,,
34,down,Us3,Cantaloop (Flip Fantasia),28,18,30,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,8,29,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,24,20,30,,,,
37,up,Sophie Milman,La vie en rose,38,31,30,,,,
38,up,Jill Barber,Leaving You,39,32,30,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,40,25,30,,,,
40,down,Eva Cassidy,Time After Time,30,15,29,,,,
41,up,Ray Charles,Georgia on My Mind,41,7,30,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,15,30,,,,
43,down,Herbie Hancock,Rockit,42,12,30,,,,
44,up,Diana Krall,Desperado,52,36,30,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,30,,,,
46,down,"Nat ""King"" Cole",Smile,44,3,30,,,,
47,up,Melody Gardot,Worrisome Heart,53,28,30,,,,
48,up,Jill Barber,Old Flame,57,40,30,,,,
49,up,Jill Barber,One More Time,58,42,30,,,,
50,down,Jill Barber,All My Dreams,47,44,30,,,,
51,down,Jill Barber,Take It off My Mind,48,38,30,,,,
52,down,Jill Barber,Wishing Well,49,46,29,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,55,6,28,,,,
54,up,Diana Krall,Besame Mucho,64,46,29,,,,
55,down,Otis Taylor,Nasty Letter,54,10,30,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,28,,,,
57,down,Eva Cassidy,Ain't No Sunshine,45,32,29,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,43,29,,,,
59,up,George Benson,Give Me the Night,95,10,29,,,,
60,up,Diana Krall,Let's Fall In Love,93,50,28,,,,
61,down,Melody Gardot,Who Will Comfort Me,56,37,30,,,,
62,up,Chris Botti,What a Wonderful World (feat. Mark Knopfler),69,4,6,,,,
63,-,Jimmy Cobb,I Just Can't Stop Loving You,-,63,1,,,,
64,-,Kirsti Huke,I Will Wait for You,-,64,1,,,,
65,up,Kenny G,Songbird,96,15,29,,,,
66,up,George Benson,On Broadway (Edit),94,51,28,,,,
67,up,Pink Martini,Hey Eugene!,97,19,27,,,,
68,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,8,,,,
69,-,Jimmy Cobb,So Nobody Else Can Hear,-,69,1,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,50,2,13,,,,
71,-,Oli Silk,Meet Me In The Middle (feat. Chieli Minucci),-,71,1,,,,
72,-,Oli Silk,Just Can't Resist,-,72,1,,,,
73,-,Idris Ackamoor & The Pyramids,Theme for Cecil,-,73,1,,,,
74,-,Incognito,We're In This Thing Together,-,74,1,,,,
75,-,Jimmie Noone,Sweet Lorraine,-,75,1,,,,
76,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,52,3,,,,
77,-,Louis Armstrong,La vie en rose,-,58,6,,,,
78,-,Bruce Gertz,Fourth Time,-,78,1,,,,
79,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Line for Lyons (feat. The Staff Band of the Norwegian Armed Forces),-,79,1,,,,
80,-,Emperors New Clothes,Unsettled Life Chapter Three (Chapter 3),-,80,1,,,,
81,-,Joe Sublett,Hey Junior,-,81,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,82,1,,,,
83,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",I Thought About You,-,83,1,,,,
84,-,Terry Snyder & The All Stars,Once in a While,-,84,1,,,,
85,-,Terry Snyder & The All Stars,The Man I Love,-,85,1,,,,
86,-,Dorothy Ashby,"John R. (feat. Herman Wright & John Tooley) [Dorothy Ashby, 1961]",-,86,1,,,,
87,-,Max Greger Jr. & Charly Augschöll,You Can't Go Home Again,-,87,1,,,,
88,-,"Carmen McRae, Dave Brubeck, Gene Wright & Joe Morello",Summer Song,-,88,1,,,,
89,-,Kate Reid,Just a Lucky so and So,-,89,1,,,,
90,-,Stanley Turrentine,Let It Be,-,90,1,,,,
91,-,"Carmen McRae, Norman Simmons, Mundell Lowe, Bob Cranshaw & Walter Perkins",Lover Man,-,91,1,,,,
92,-,"Django Reinhardt, The Quintet of the Hot Club of France & Stéphane Grappelli",Honeysuckle Rose,-,92,1,,,,
93,-,Boyd Raeburn & David Allyn,I Only Have Eyes for You (Remastered),-,93,1,,,,
94,-,Henri Salvador & Ses Rythmes,Parce que ça Me Donne du Courage,-,94,1,,,,
95,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,98,15,27,,,,
96,down,Tony Bennett & Amy Winehouse,Body and Soul,51,38,24,,,,
97,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,25,,,,
98,up,"Nat ""King"" Cole",Unforgettable,100,49,26,,,,
99,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),99,53,21,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,23,,,,
