Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,2,152,,,,
3,up,Diana Krall,The Look Of Love,5,2,151,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,152,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,151,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,108,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,151,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,4,152,,,,
9,down,Nikki Yanofsky,I Believe,8,6,151,,,,
10,up,Dave Brubeck,Take Five,10,2,152,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,151,,,,
12,up,The Chordettes,Lollipop,13,3,152,,,,
13,down,Annie Lennox,I Put a Spell On You,9,2,151,,,,
14,up,Ray Charles,Hit the Road Jack,19,1,152,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,151,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,150,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,150,,,,
18,up,Jill Barber,Never Quit Loving You,21,11,151,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,140,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,151,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),23,8,150,,,,
22,up,Jill Barber,Oh My My,25,13,151,,,,
23,up,Holly Cole Trio,I Can See Clearly Now,24,11,117,,,,
24,up,Ray Charles,Georgia on My Mind,38,7,151,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,148,,,,
26,up,George Benson,On Broadway,27,9,152,,,,
27,up,Jill Barber,Chances,30,18,151,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,149,,,,
29,down,Diana Krall,California Dreamin',22,16,151,,,,
30,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,151,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,8,143,,,,
32,down,The Chordettes,Mr. Sandman,31,11,152,,,,
33,up,Us3,Cantaloop (Flip Fantasia),41,18,147,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,151,,,,
35,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,151,,,,
36,up,Diana Krall,Cry Me a River,36,29,150,,,,
37,down,Nikki Yanofsky,Necessary Evil,26,17,151,,,,
38,up,Otis Taylor,Nasty Letter,40,10,150,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,44,25,147,,,,
40,up,Sophie Milman,La vie en rose,43,31,150,,,,
41,down,Jill Barber,Be My Man,32,23,151,,,,
42,up,"Nat ""King"" Cole",Smile,46,3,149,,,,
43,up,Herbie Hancock,Rockit,47,12,143,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,150,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,50,6,144,,,,
46,up,Melody Gardot,Who Will Comfort Me,49,37,148,,,,
47,up,Melody Gardot,Worrisome Heart,63,28,145,,,,
48,up,George Benson,Give Me the Night,54,10,143,,,,
49,down,Jill Barber,Leaving You,45,32,150,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,59,2,124,,,,
51,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,142,,,,
52,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,149,,,,
53,up,Diana Krall,Besame Mucho,60,46,141,,,,
54,down,Diana Krall,Desperado,48,36,147,,,,
55,up,Kenny G,Songbird,62,15,129,,,,
56,up,Diana Krall,Let's Fall In Love,80,50,134,,,,
57,up,Jill Barber,Old Flame,65,40,148,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,15,132,,,,
59,up,"Nat ""King"" Cole",Unforgettable,71,49,125,,,,
60,down,Jill Barber,One More Time,52,42,145,,,,
61,up,Pink Martini,Hey Eugene!,70,19,123,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,74,3,112,,,,
63,down,Jill Barber,All My Dreams,55,44,144,,,,
64,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,9,125,,,,
65,down,Jill Barber,Take It off My Mind,56,38,142,,,,
66,up,John Coltrane & Johnny Hartman,My One and Only Love,84,14,117,,,,
67,down,Jill Barber,Wishing Well,57,46,142,,,,
68,up,George Benson,On Broadway (Edit),75,51,121,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,73,26,138,,,,
70,-,Hara Noda,The Beauty of Everyday Things,-,70,1,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,66,38,125,,,,
72,up,Melody Gardot,Baby I'm a Fool,82,55,115,,,,
73,up,Kenny G,Forever In Love,78,20,107,,,,
74,up,BBC Big Band Orchestra,"Sing, Sing, Sing",86,20,104,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,85,58,105,,,,
76,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Have Yourself a Merry Little Christmas (Winter BGM Version),-,76,1,,,,
77,-,Harry Macdonough,Bye & Bye You'll Forget Me,-,77,1,,,,
78,-,Fadhilonn,It All (Happens Suddenly),-,78,1,,,,
79,down,Eva Cassidy,Time After Time,42,15,150,,,,
80,down,Diana Krall & Bryan Adams,Feels Like Home,77,15,101,,,,
81,-,Ken Navarro,Look Both Ways,-,81,1,,,,
82,-,Harry Macdonough,A Sunday Afternoon,-,82,1,,,,
83,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),83,53,103,,,,
84,-,Patrick Trahan,New Day,-,84,1,,,,
85,down,Eva Cassidy,Ain't No Sunshine,51,32,149,,,,
86,-,Jeff Beck,Cause We've Ended As Lovers,-,3,76,,,,
87,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,15,84,,,,
88,down,The Dave Brubeck Quartet,Three to Get Ready,61,17,57,,,,
89,down,The Dave Brubeck Quartet,Kathy's Waltz,67,19,68,,,,
90,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,59,,,,
91,-,Diana Krall,Just the Way You Are,-,69,71,,,,
92,down,The Dave Brubeck Quartet,Pick Up Sticks,69,21,49,,,,
93,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,21,43,,,,
94,-,Molly Johnson,Rain,-,37,80,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,82,,,,
96,-,Pat Metheny Group,Last Train Home,-,25,49,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,38,,,,
98,-,Ray Charles,You Don't Know Me (with Diana Krall),-,85,14,,,,
99,-,Weather Report,Birdland,-,68,27,,,,
