Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,2,65,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,21,,,,
4,up,Diana Krall,The Look Of Love,7,2,65,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,65,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,65,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,65,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,65,,,,
9,up,Nikki Yanofsky,I Believe,10,6,65,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,65,,,,
11,up,Dave Brubeck,Take Five,11,2,65,,,,
12,up,Annie Lennox,I Put a Spell On You,14,2,65,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,65,,,,
14,up,The Chordettes,Lollipop,15,3,65,,,,
15,up,Jill Barber,Never Quit Loving You,16,11,65,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,11,65,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,62,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,64,,,,
19,up,Jill Barber,Oh My My,20,13,65,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,6,60,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),23,15,65,,,,
22,up,Jill Barber,Chances,25,18,65,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),27,8,65,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,8,63,,,,
25,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,65,,,,
26,up,Nikki Yanofsky,Necessary Evil,30,17,65,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,10,65,,,,
28,up,George Benson,On Broadway,33,9,65,,,,
29,down,Ray Charles,Hit the Road Jack,4,1,65,,,,
30,up,The Chordettes,Mr. Sandman,34,11,65,,,,
31,up,Jill Barber,Be My Man,36,23,65,,,,
32,up,Diana Krall,California Dreamin',40,16,65,,,,
33,down,Holly Cole Trio,I Can See Clearly Now,28,11,31,,,,
34,down,Ray Charles,Georgia on My Mind,21,7,65,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],38,25,65,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,26,65,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,13,2,41,,,,
38,up,Diana Krall,Cry Me a River,42,29,65,,,,
39,up,Jill Barber,Leaving You,45,32,65,,,,
40,up,Us3,Cantaloop (Flip Fantasia),56,18,64,,,,
41,up,Herbie Hancock,Rockit,47,12,62,,,,
42,down,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,65,,,,
43,up,Jill Barber,Old Flame,50,40,64,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,92,38,54,,,,
45,up,Jill Barber,One More Time,51,42,63,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,20,65,,,,
47,up,Jill Barber,All My Dreams,52,44,63,,,,
48,up,Jill Barber,Take It off My Mind,53,38,62,,,,
49,up,Jill Barber,Wishing Well,55,46,62,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,39,6,61,,,,
51,down,Otis Taylor,Nasty Letter,44,10,65,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,43,62,,,,
53,up,George Benson,Give Me the Night,58,10,60,,,,
54,down,"Nat ""King"" Cole",When I Fall In Love,46,25,65,,,,
55,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,15,65,,,,
56,up,Diana Krall,Besame Mucho,57,46,62,,,,
57,up,Kenny G,Songbird,59,15,59,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,93,17,23,,,,
59,down,"Nat ""King"" Cole",Smile,49,3,64,,,,
60,up,George Benson,On Broadway (Edit),60,51,56,,,,
61,up,The Dave Brubeck Quartet,Kathy's Waltz,94,19,30,,,,
62,up,The Dave Brubeck Quartet,Strange Meadow Lark,95,20,19,,,,
63,up,Pink Martini,Hey Eugene!,97,19,54,,,,
64,up,Melody Gardot,Worrisome Heart,72,28,64,,,,
65,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,16,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,15,56,,,,
67,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,13,,,,
68,up,Diana Krall,Desperado,74,36,65,,,,
69,down,Sophie Milman,La vie en rose,62,31,65,,,,
70,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,9,51,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,65,3,37,,,,
72,down,Kenny G,Forever In Love,68,20,45,,,,
73,down,BBC Big Band Orchestra,"Sing, Sing, Sing",67,20,49,,,,
74,down,Sergio Mendes & Brasil '66,Mais Que Nada,66,58,42,,,,
75,up,Diana Krall,Let's Fall In Love,79,50,59,,,,
76,up,Jeff Beck,Cause We've Ended As Lovers,77,3,33,,,,
77,down,Eva Cassidy,Time After Time,29,15,64,,,,
78,-,Mel Tormé,Comin' Home Baby,-,3,8,,,,
79,-,Aaron Choulai Quintet,TENNESSE WALTZ,-,79,1,,,,
80,down,Melody Gardot,Who Will Comfort Me,69,37,64,,,,
81,down,"Nat ""King"" Cole",Unforgettable,61,49,53,,,,
82,-,Paolo Fresu & Daniele di Bonaventura,Voi ch'amate lo Criatore,-,82,1,,,,
83,down,John Coltrane & Johnny Hartman,My One and Only Love,76,14,47,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,54,26,60,,,,
85,down,Molly Johnson,Rain,70,37,37,,,,
86,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,78,14,23,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),71,21,33,,,,
88,down,Diana Krall & Bryan Adams,Feels Like Home,82,15,34,,,,
89,down,Louis Armstrong,A Kiss to Build a Dream On,75,33,23,,,,
90,down,Pat Metheny Group,Last Train Home,80,25,27,,,,
91,down,Eva Cassidy,Ain't No Sunshine,43,32,64,,,,
92,down,Melody Gardot,Baby I'm a Fool,81,55,48,,,,
93,down,Diana Krall,Just the Way You Are,83,69,36,,,,
94,up,Weather Report,Birdland,96,68,21,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,53,43,,,,
96,down,Jesse Cook,It Ain't Me Babe,89,75,19,,,,
97,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,39,,,,
98,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),98,89,14,,,,
99,up,Chet Baker,My Funny Valentine,100,91,7,,,,
100,down,Glenn Miller and His Orchestra,Moonlight Serenade,99,56,15,,,,
