Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Nina Simone,Feeling Good,2,2,10,,,,
3,up,Diana Krall,The Look Of Love,4,2,10,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,10,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,10,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,10,,,,
7,up,Nikki Yanofsky,I Believe,9,6,10,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,10,,,,
9,up,Dave Brubeck,Take Five,12,2,10,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,10,,,,
11,up,Annie Lennox,I Put a Spell On You,11,2,10,,,,
12,up,Ray Charles,Hit the Road Jack,63,1,10,,,,
13,up,The Chordettes,Lollipop,14,3,10,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,10,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,10,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,10,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,10,,,,
18,down,Jill Barber,Never Quit Loving You,15,11,10,,,,
19,up,Diana Krall,California Dreamin',21,16,10,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),22,8,10,,,,
21,down,Jill Barber,Oh My My,17,13,10,,,,
22,up,Nikki Yanofsky,Necessary Evil,25,17,10,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,47,16,10,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,10,,,,
25,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,1,,,,
26,up,George Benson,On Broadway,29,9,10,,,,
27,down,Jill Barber,Chances,20,18,10,,,,
28,down,Ray Charles,Georgia on My Mind,27,7,10,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,10,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,20,10,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,26,10,,,,
32,-,Angelina Jordan,What a Difference a Day Makes,-,32,1,,,,
