Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,2,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,24,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,68,,,,
5,up,Diana Krall,The Look Of Love,5,2,68,,,,
6,down,Nina Simone,I Put a Spell On You,4,2,68,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,68,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,68,,,,
9,up,Nikki Yanofsky,I Believe,10,6,68,,,,
10,up,Dave Brubeck,Take Five,11,2,68,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,8,66,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,2,68,,,,
13,up,Annie Lennox,I Put a Spell On You,18,2,68,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,7,68,,,,
15,down,The Chordettes,Lollipop,12,3,68,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,11,68,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,67,,,,
18,up,The Dave Brubeck Quartet,Take Five,21,6,63,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),23,15,68,,,,
20,down,Ray Charles,Hit the Road Jack,14,1,68,,,,
21,down,Eva Cassidy,Time After Time,15,15,67,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),25,8,68,,,,
23,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,20,68,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,61,2,44,,,,
25,up,Nikki Yanofsky,Necessary Evil,27,17,68,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,68,,,,
27,up,George Benson,On Broadway,30,9,68,,,,
28,down,Diana Krall,California Dreamin',24,16,68,,,,
29,up,Holly Cole Trio,I Can See Clearly Now,38,11,34,,,,
30,up,The Chordettes,Mr. Sandman,32,11,68,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,44,16,65,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,68,,,,
33,up,Jill Barber,Be My Man,35,23,68,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,26,68,,,,
35,up,Diana Krall,Cry Me a River,42,29,68,,,,
36,up,Ray Charles,Georgia on My Mind,43,7,68,,,,
37,up,Us3,Cantaloop (Flip Fantasia),40,18,67,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema,51,20,68,,,,
39,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,68,,,,
40,up,Eva Cassidy,Ain't No Sunshine,45,32,67,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,46,25,68,,,,
42,down,Louis Armstrong,A Kiss to Build a Dream On,33,33,26,,,,
43,up,Jill Barber,Leaving You,47,32,68,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,15,68,,,,
45,up,Herbie Hancock,Rockit,48,12,65,,,,
46,down,"Nat ""King"" Cole",Smile,28,3,67,,,,
47,up,Sophie Milman,La vie en rose,90,31,68,,,,
48,up,Jill Barber,One More Time,52,42,66,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,15,42,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,57,6,64,,,,
51,up,Jill Barber,Wishing Well,55,46,65,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],76,43,65,,,,
53,up,George Benson,Give Me the Night,58,10,63,,,,
54,up,Diana Krall,Besame Mucho,59,46,65,,,,
55,down,Diana Krall,Desperado,49,36,68,,,,
56,down,Jill Barber,Never Quit Loving You,16,11,68,,,,
57,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,25,,,,
58,up,Melody Gardot,Worrisome Heart,67,28,67,,,,
59,up,Kenny G,Songbird,60,15,62,,,,
60,down,Otis Taylor,Nasty Letter,56,10,68,,,,
61,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,32,,,,
62,down,Jill Barber,Oh My My,26,13,68,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,15,59,,,,
64,down,Pink Martini,Hey Eugene!,63,19,57,,,,
65,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,18,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,85,26,63,,,,
67,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,15,,,,
68,down,"Nat ""King"" Cole",Unforgettable,65,49,56,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,9,54,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,66,3,40,,,,
71,up,Melody Gardot,Baby I'm a Fool,81,55,51,,,,
72,up,Diana Krall,Let's Fall In Love,89,50,62,,,,
73,down,BBC Big Band Orchestra,"Sing, Sing, Sing",72,20,52,,,,
74,down,Jill Barber,Chances,34,18,68,,,,
75,down,Sergio Mendes & Brasil '66,Mais Que Nada,73,58,45,,,,
76,down,Melody Gardot,Who Will Comfort Me,64,37,67,,,,
77,down,John Coltrane & Johnny Hartman,My One and Only Love,69,14,50,,,,
78,down,Diana Krall & Bryan Adams,Feels Like Home,71,15,37,,,,
79,up,Diana Krall,Just the Way You Are,91,69,39,,,,
80,down,Molly Johnson,Rain,37,37,40,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),74,21,36,,,,
82,down,Pat Metheny Group,Last Train Home,75,25,30,,,,
83,down,Jesse Cook,It Ain't Me Babe,78,75,22,,,,
84,-,Jorgen Ingmann,Milord,-,84,1,,,,
85,down,Weather Report,Birdland,79,68,24,,,,
86,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,4,7,,,,
87,down,Jill Barber,Old Flame,68,40,67,,,,
88,down,George Benson,Give Me the Night,86,86,2,,,,
89,-,Larry Carlton,High Steppin',-,89,1,,,,
90,down,Jill Barber,Take It off My Mind,54,38,65,,,,
91,down,Diana Krall & Michael Bublé,Alone Again (Naturally),77,54,20,,,,
92,down,Jill Barber,All My Dreams,53,44,66,,,,
93,-,Larry Carlton,Whatever Happens,-,93,1,,,,
94,-,Larry Carlton,Carrying You,-,94,1,,,,
95,-,Fanny Brice,My Man,-,95,1,,,,
96,down,Chet Baker,My Funny Valentine,93,91,9,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,53,46,,,,
98,down,George Benson,On Broadway (Edit),83,51,59,,,,
99,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),92,89,16,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),96,92,11,,,,
