Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,3,2,158,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,158,,,,
4,up,Diana Krall,The Look Of Love,6,2,157,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,114,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,157,,,,
7,up,Nina Simone,I Put a Spell On You,9,2,157,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,158,,,,
9,up,Nikki Yanofsky,I Believe,47,6,157,,,,
10,up,Dave Brubeck,Take Five,11,2,158,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,157,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,156,,,,
13,up,The Chordettes,Lollipop,14,3,158,,,,
14,down,Annie Lennox,I Put a Spell On You,5,2,157,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,157,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,156,,,,
17,down,Jill Barber,Oh My My,16,13,157,,,,
18,up,Jill Barber,Never Quit Loving You,18,11,157,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,146,,,,
20,down,Ray Charles,Hit the Road Jack,2,1,158,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,157,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,29,16,154,,,,
23,down,Jill Barber,Chances,20,18,157,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,149,,,,
25,up,Curtis Mayfield,Move On Up (Extended Version),25,8,156,,,,
26,up,Holly Cole Trio,I Can See Clearly Now,26,11,123,,,,
27,up,Nikki Yanofsky,Necessary Evil,28,17,157,,,,
28,up,"Nat ""King"" Cole",Smile,43,3,155,,,,
29,up,George Benson,On Broadway,30,9,158,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,10,153,,,,
31,down,Diana Krall,California Dreamin',22,16,157,,,,
32,up,The Chordettes,Mr. Sandman,32,11,158,,,,
33,up,Ray Charles,Georgia on My Mind,33,7,157,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,157,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (French Version),42,25,157,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),59,15,157,,,,
37,up,"Nat ""King"" Cole",When I Fall In Love,48,25,153,,,,
38,down,Diana Krall,Cry Me a River,35,29,156,,,,
39,down,Jill Barber,Be My Man,34,23,157,,,,
40,up,Otis Taylor,Nasty Letter,40,10,156,,,,
41,up,Us3,Cantaloop (Flip Fantasia),65,18,153,,,,
42,up,Herbie Hancock,Rockit,52,12,147,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,156,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,41,6,150,,,,
45,down,Jill Barber,Old Flame,44,40,154,,,,
46,up,Melody Gardot,Worrisome Heart,70,28,151,,,,
47,down,Jill Barber,One More Time,45,42,151,,,,
48,up,George Benson,Give Me the Night,53,10,149,,,,
49,down,Jill Barber,All My Dreams,46,44,150,,,,
50,down,Jill Barber,Take It off My Mind,49,38,148,,,,
51,down,Jill Barber,Leaving You,50,32,156,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,36,2,130,,,,
53,down,Jill Barber,Wishing Well,51,46,148,,,,
54,up,Diana Krall,Desperado,68,36,153,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,43,148,,,,
56,up,Kenny G,Songbird,56,15,135,,,,
57,up,Melody Gardot,Who Will Comfort Me,69,37,154,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,15,138,,,,
59,up,"Nat ""King"" Cole",Unforgettable,67,49,131,,,,
60,up,Pink Martini,Hey Eugene!,66,19,126,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,62,3,118,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,9,130,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,72,26,144,,,,
64,up,John Coltrane & Johnny Hartman,My One and Only Love,94,14,122,,,,
65,up,Kenny G,Forever In Love,73,20,112,,,,
66,down,Diana Krall,Besame Mucho,55,46,147,,,,
67,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,107,,,,
68,down,Sophie Milman,La vie en rose,64,31,156,,,,
69,up,BBC Big Band Orchestra,"Sing, Sing, Sing",81,20,109,,,,
70,up,George Benson,On Broadway (Edit),79,51,127,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,88,15,107,,,,
72,up,Melody Gardot,Baby I'm a Fool,100,55,120,,,,
73,up,Sergio Mendes & Brasil '66,Mais Que Nada,84,58,110,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),80,21,88,,,,
75,up,Diana Krall,Let's Fall In Love,83,50,140,,,,
76,-,Rudy Vallée,Lost In a Fog,-,76,1,,,,
77,-,André Previn & David Rose,Like Young,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),57,57,2,,,,
79,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,79,1,,,,
80,-,The Jazz Pops,I Will Survive,-,80,1,,,,
81,-,Rudy Vallée,Everything I Have Is Yours,-,81,1,,,,
82,-,Monty Alexander,Again,-,82,1,,,,
83,-,Percy Faith,Tico-Tico,-,83,1,,,,
84,down,Eva Cassidy,Time After Time,27,15,156,,,,
85,down,Eva Cassidy,Ain't No Sunshine,39,32,155,,,,
86,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,130,,,,
87,up,Molly Johnson,Rain,93,37,85,,,,
88,down,Pat Metheny Group,Last Train Home,86,25,54,,,,
89,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,58,,,,
90,up,Diana Krall,Just the Way You Are,95,69,75,,,,
