Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Nina Simone,Feeling Good,2,2,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,8,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,8,,,,
5,up,Diana Krall,The Look Of Love,7,2,8,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,8,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,8,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,3,8,,,,
9,up,Nikki Yanofsky,I Believe,9,6,8,,,,
10,down,Dave Brubeck,Take Five,8,2,8,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,8,,,,
12,down,The Chordettes,Lollipop,11,3,8,,,,
13,down,Jill Barber,Never Quit Loving You,12,11,8,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,8,,,,
15,up,Jill Barber,Oh My My,16,13,8,,,,
16,down,Annie Lennox,I Put a Spell On You,14,2,8,,,,
17,up,The Chordettes,Mr. Sandman,24,11,8,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),25,15,8,,,,
19,up,Jill Barber,Chances,19,18,8,,,,
20,up,Diana Krall,California Dreamin',20,16,8,,,,
21,up,Ray Charles,Georgia on My Mind,29,7,8,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),21,8,8,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,8,,,,
24,down,Nikki Yanofsky,Necessary Evil,23,17,8,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,27,16,8,,,,
26,up,George Benson,On Broadway,28,9,8,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,8,,,,
28,up,Jill Barber,Be My Man,31,23,8,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,8,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,20,8,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,8,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,8,,,,
33,up,Eva Cassidy,Time After Time,53,15,8,,,,
34,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,8,,,,
35,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,37,17,8,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,8,,,,
37,down,Diana Krall,Cry Me a River,36,29,8,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,52,6,8,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,8,,,,
40,up,Ray Charles,Hit the Road Jack,61,1,8,,,,
41,down,Sophie Milman,La vie en rose,38,31,8,,,,
42,down,Otis Taylor,Nasty Letter,40,10,8,,,,
43,down,Us3,Cantaloop (Flip Fantasia),30,18,8,,,,
44,down,Jill Barber,Leaving You,41,32,8,,,,
45,down,"Nat ""King"" Cole",When I Fall In Love,42,25,8,,,,
46,down,Herbie Hancock,Rockit,43,12,8,,,,
47,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,15,8,,,,
48,down,Diana Krall,Desperado,44,36,8,,,,
49,-,Tony Bennett & Bill Evans,A Child Is Born,-,49,1,,,,
50,up,Eva Cassidy,Ain't No Sunshine,68,32,8,,,,
51,down,Jill Barber,Old Flame,46,40,8,,,,
52,down,Jill Barber,One More Time,47,42,8,,,,
53,down,Jill Barber,All My Dreams,48,44,8,,,,
54,down,Jill Barber,Take It off My Mind,50,38,8,,,,
55,down,"Nat ""King"" Cole",Smile,49,3,8,,,,
56,down,Jill Barber,Wishing Well,51,46,8,,,,
57,up,Melody Gardot,Who Will Comfort Me,64,37,8,,,,
58,down,George Benson,Give Me the Night,55,10,8,,,,
59,down,Diana Krall,Besame Mucho,54,46,8,,,,
60,-,Louis Prima,Pennies from Heaven,-,5,1,,,,
61,up,Melody Gardot,Worrisome Heart,65,28,8,,,,
62,up,George Benson,On Broadway (Edit),70,51,8,,,,
63,down,Kenny G,Songbird,56,15,8,,,,
64,down,Pink Martini,Hey Eugene!,57,19,8,,,,
65,down,"Nat ""King"" Cole",Unforgettable,58,49,8,,,,
66,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,9,8,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,53,8,,,,
68,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,15,8,,,,
69,up,BBC Big Band Orchestra,"Sing, Sing, Sing",73,20,8,,,,
70,up,Sergio Mendes & Brasil '66,Mais Que Nada,90,58,7,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,88,15,6,,,,
72,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,100,14,6,,,,
73,up,Screamin' Jay Hawkins,I Put a Spell On You,94,2,7,,,,
74,up,Pat Metheny Group,Last Train Home,98,25,5,,,,
75,up,Jesse Cook,It Ain't Me Babe,96,75,5,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,66,38,7,,,,
77,down,Melody Gardot,Baby I'm a Fool,72,55,8,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,26,8,,,,
79,up,Nina Simone,Don't Let Me Be Misunderstood,91,3,6,,,,
80,down,Diana Krall,Just the Way You Are,74,69,7,,,,
81,up,Molly Johnson,Rain,89,37,7,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,21,7,,,,
83,down,Diana Krall,Let's Fall In Love,77,50,8,,,,
84,up,Louis Armstrong,A Kiss to Build a Dream On,93,33,5,,,,
85,down,John Coltrane & Johnny Hartman,My One and Only Love,71,14,8,,,,
86,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,43,8,,,,
87,up,Diana Krall & Michael Bublé,Alone Again (Naturally),97,54,4,,,,
88,-,"Paolo Damiani, Antonio Iasevoli, Danilo Rea, Gianluigi Trovesi, Paolo Fresu, Raffaela Siniscalchi, Roberto Gatto & Sabina Macculi",... E(s),-,88,1,,,,
89,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),81,81,2,,,,
90,down,Frank Sinatra,Send In the Clowns,78,9,2,,,,
91,-,Ett Fett Storband,King Kong (Live),-,91,1,,,,
92,-,Grant Green,My One and Only Love,-,92,1,,,,
93,-,Ely Bruna,The Rhythm of the Night,-,93,1,,,,
94,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,94,1,,,,
95,-,Anthidium,Honeydew,-,95,1,,,,
96,-,Blossom Dearie,Love Is Here to Stay,-,96,1,,,,
97,-,Angeline Morrison,Things Begin Again,-,97,1,,,,
98,up,Weather Report,Birdland,99,68,5,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,2,2,,,,
100,-,Chet Baker,My Funny Valentine,-,91,3,,,,
