Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,2,14,,,,
3,up,Diana Krall,The Look Of Love,4,2,14,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,14,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,14,,,,
7,up,Dave Brubeck,Take Five,11,2,14,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,14,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,3,14,,,,
10,down,The Chordettes,Lollipop,8,3,14,,,,
11,up,Annie Lennox,I Put a Spell On You,16,2,14,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,14,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,14,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,14,,,,
15,down,Nikki Yanofsky,I Believe,10,6,14,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,6,11,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,14,,,,
18,up,Diana Krall,California Dreamin',20,16,14,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),22,8,14,,,,
20,down,Ray Charles,Hit the Road Jack,13,1,14,,,,
21,up,Nikki Yanofsky,Necessary Evil,23,17,14,,,,
22,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,14,,,,
23,up,Eva Cassidy,Time After Time,26,15,13,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,8,14,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,14,,,,
26,up,George Benson,On Broadway,28,9,14,,,,
27,down,Jill Barber,Never Quit Loving You,21,11,14,,,,
28,up,Ray Charles,Georgia on My Mind,29,7,14,,,,
29,down,Jill Barber,Oh My My,25,13,14,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,26,14,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,14,,,,
32,down,Jill Barber,Be My Man,30,23,14,,,,
33,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,14,,,,
34,down,The Chordettes,Mr. Sandman,24,11,14,,,,
35,up,Diana Krall,Cry Me a River,37,29,14,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,15,14,,,,
37,down,Jill Barber,Chances,19,18,14,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,31,16,14,,,,
39,up,Eva Cassidy,Ain't No Sunshine,40,32,13,,,,
40,up,Sophie Milman,La vie en rose,41,31,14,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,20,14,,,,
42,up,Otis Taylor,Nasty Letter,55,10,14,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,42,25,14,,,,
44,down,Jill Barber,Leaving You,43,32,14,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,6,14,,,,
46,down,Diana Krall,Desperado,45,36,14,,,,
47,down,Us3,Cantaloop (Flip Fantasia),46,18,14,,,,
48,down,Herbie Hancock,Rockit,44,12,14,,,,
49,up,Melody Gardot,Who Will Comfort Me,63,37,14,,,,
50,down,Jill Barber,Old Flame,48,40,14,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,15,10,,,,
52,down,Jill Barber,One More Time,50,42,14,,,,
53,up,Jill Barber,All My Dreams,53,44,14,,,,
54,up,Jill Barber,Take It off My Mind,54,38,14,,,,
55,down,"Nat ""King"" Cole",Smile,52,3,14,,,,
56,up,Jill Barber,Wishing Well,56,46,14,,,,
57,up,Melody Gardot,Worrisome Heart,64,28,14,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,58,6,14,,,,
59,up,Diana Krall,Besame Mucho,59,46,14,,,,
60,up,George Benson,Give Me the Night,62,10,14,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,93,26,13,,,,
62,down,The Dave Brubeck Quartet,Three to Get Ready,60,17,5,,,,
63,down,Kenny G,Songbird,61,15,14,,,,
64,up,The Dave Brubeck Quartet,Kathy's Waltz,66,19,4,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,5,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,70,21,5,,,,
67,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,21,5,,,,
68,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,14,,,,
69,up,"Nat ""King"" Cole",Unforgettable,88,49,14,,,,
70,up,John Coltrane & Johnny Hartman,My One and Only Love,90,14,13,,,,
71,up,BBC Big Band Orchestra,"Sing, Sing, Sing",75,20,14,,,,
72,up,Melody Gardot,Baby I'm a Fool,100,55,14,,,,
73,up,Kenny G,Forever In Love,97,20,11,,,,
74,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,58,12,,,,
75,up,Diana Krall & Bryan Adams,Feels Like Home,98,15,11,,,,
76,up,Molly Johnson,Rain,99,37,11,,,,
77,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),91,9,14,,,,
78,down,Diana Krall,Let's Fall In Love,73,50,14,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,11,,,,
80,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,50,1,,,,
81,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,89,15,14,,,,
82,up,Diana Krall,Just the Way You Are,94,69,11,,,,
83,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Swing It,-,83,1,,,,
84,-,Oscar Peterson & Count Basie,Exactly Like You,-,84,1,,,,
85,down,George Benson,On Broadway (Edit),65,51,14,,,,
86,-,Count Basie & Oscar Peterson,R.B.,-,86,1,,,,
87,up,Jeff Beck,Cause We've Ended As Lovers,95,3,10,,,,
88,down,Pink Martini,Hey Eugene!,67,19,14,,,,
89,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,11,,,,
90,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,8,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,10,,,,
92,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,8,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,10,,,,
94,-,Jesse Cook,It Ain't Me Babe,-,75,8,,,,
95,-,Pat Metheny Group,Last Train Home,-,25,9,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,6,,,,
97,-,Weather Report,Birdland,-,68,7,,,,
98,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,4,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,92,2,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us,-,2,3,,,,
