Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,6,1,2,78,2020-02-16,7,2020-02-23
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,16,,,,
3,down,Muse,Uprising,2,1,16,,,,
4,down,Jeff Buckley,Hallelujah,3,2,16,,,,
5,up,Emilíana Torrini,Jungle Drum,5,1,15,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,16,,,,
7,up,The Winyls,Back Beat,8,1,16,,,,
8,down,コールドプレイ,パラダイス,7,2,16,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,14,,,,
10,up,Fun.,Some Nights,10,3,14,,,,
11,up,Billie Eilish,bad guy,30,3,16,5,2019-10-06,5,2019-10-06
12,up,The White Stripes,Seven Nation Army,18,7,16,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,9,16,,,,
14,up,MGMT,Kids,14,4,14,,,,
15,down,Red Hot Chili Peppers,Dani California,11,8,16,,,,
16,down,イマジン・ドラゴンズ,Radioactive,15,8,16,,,,
17,down,Muse,Undisclosed Desires,16,11,16,,,,
18,down,Coldplay,Fix You,17,12,16,,,,
19,up,3OH!3,Don't Trust Me,19,4,16,,,,
20,down,Tones and I,Dance Monkey,12,1,16,6,2019-10-06,1,2019-11-10
21,down,Muse,Resistance,20,14,16,,,,
22,up,Green Day,21 Guns,38,15,16,,,,
23,down,Marina and The Diamonds,How to Be a Heartbreaker,22,5,15,,,,
24,down,Paramore,Decode (Live at Red Rocks),23,15,16,,,,
25,down,Gorillaz,Feel Good Inc.,24,19,16,,,,
26,down,Foster the People,Pumped Up Kicks,25,19,16,,,,
27,up,22-Pistepirkko,Birdy,27,20,16,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,26,20,16,,,,
29,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,17,16,,,,
30,up,Billie Eilish,everything i wanted,80,4,14,53,2019-11-17,3,2019-11-24
31,down,Red Hot Chili Peppers,Snow (Hey Oh),29,18,16,,,,
32,down,LINKIN PARK,New Divide (One More Light Live),21,5,16,,,,
33,-,Uusi Fantasia,Liian Myöhään (feat. Freeman),-,7,15,,,,
34,down,Modern Talking,"You're My Heart, You're My Soul",32,8,12,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,31,25,16,,,,
36,down,Bastille,Of the Night,33,29,14,,,,
37,down,Coldplay,The Scientist,35,22,16,,,,
38,down,Green Day,Boulevard of Broken Dreams,34,8,15,,,,
39,-,Coldplay,Adventure of a Lifetime,-,6,12,,,,
40,up,Red Hot Chili Peppers,Californication,44,28,16,,,,
41,down,Lykke Li,I Follow Rivers,39,28,16,,,,
42,up,Foo Fighters,Best of You,51,35,16,,,,
43,down,Gossip,Heavy Cross,37,7,14,,,,
44,down,Coldplay,Speed of Sound,41,33,16,,,,
45,up,Foo Fighters,The Pretender,45,20,16,,,,
46,down,The xx,Intro,36,9,15,,,,
47,down,Green Day,Working Class Hero (Clean Version),42,36,16,,,,
48,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,34,16,,,,
49,down,Coldplay,Hymn for the Weekend,46,10,12,,,,
50,up,Green Day,Peacemaker,68,41,16,,,,
51,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,9,,,,
52,up,MGMT,Time to Pretend,59,12,16,,,,
53,down,The Black Keys,Lonely Boy,47,39,16,,,,
54,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),48,38,16,,,,
55,down,Lissie,When I'm Alone,49,44,16,,,,
56,down,イマジン・ドラゴンズ,Demons,50,37,16,,,,
57,-,Rag'n'Bone Man,Human,-,17,8,,,,
58,down,Muse,Madness,55,45,16,,,,
59,down,Coldplay,Yellow,56,47,16,,,,
60,down,Snow Patrol,Just Say Yes,58,42,16,,,,
61,down,Klingande,Jubel (Radio Edit),40,4,15,,,,
62,-,MGMT,Electric Feel,-,9,15,,,,
63,-,Choir of Young Believers,Hollow Talk,-,15,15,,,,
64,down,フォール・アウト・ボーイ,The Phoenix,61,53,16,,,,
65,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,60,52,16,,,,
66,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,62,13,16,,,,
67,down,Muse,Starlight,66,50,14,,,,
68,down,Good Charlotte,I Just Wanna Live,63,56,16,,,,
69,down,Depeche Mode,Precious,64,46,15,,,,
70,down,Red Hot Chili Peppers,Otherside,65,54,16,,,,
71,up,twenty one pilots,Stressed Out,71,14,13,,,,
72,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",67,14,16,,,,
73,up,Keane & K'naan,Stop for a Minute (feat. K'naan),73,64,15,,,,
74,down,Muse,Knights of Cydonia,69,66,13,,,,
75,down,Kings of Leon,Sex on Fire,70,28,16,,,,
76,down,Muse,Time Is Running Out,74,66,15,,,,
77,down,Ultra Bra,Sinä Lähdit Pois,75,63,15,,,,
78,down,Evanescence,My Immortal,76,61,14,,,,
79,down,Mumford & Sons,Little Lion Man,77,71,14,,,,
80,down,Muse,Supermassive Black Hole,72,66,14,,,,
81,up,イマジン・ドラゴンズ,It's Time,84,65,13,,,,
82,up,Lorde,Team,83,60,13,,,,
83,up,Foo Fighters,Wheels,100,83,10,,,,
84,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,33,12,,,,
85,-,Green Day,Basket Case,-,78,7,,,,
86,up,Band of Horses,The Funeral,98,16,12,,,,
87,-,SUM 41,Underclass Hero,-,87,1,,,,
88,-,AIK Solna FanChants,Framåt AIK,-,88,1,,,,
89,-,Lewis Capaldi,Before You Go,-,89,1,45,2019-11-24,10,2020-08-30
90,-,Dead Can Dance,Indus (Remastered),-,90,1,,,,
91,-,Fabianossa,4AM,-,91,1,,,,
92,-,Sega Bodega,Heaven Knows,-,92,1,,,,
93,-,These New Puritans,If I Were You (Love at the End of the Human Age),-,93,1,,,,
94,-,Jawnino,It's Cold Out,-,94,1,,,,
95,up,Fall Out Boy,I Don't Care (Single Version),95,32,10,,,,
96,-,Lana Del Rey,Born to Die,-,60,12,,,,
97,-,Pendulum,Watercolour,-,22,5,,,,
98,-,Blur,Song 2,-,16,3,,,,
99,-,American Authors,Best Day of My Life (Acoustic),-,90,1,,,,
100,-,Marina and The Diamonds,I Am Not a Robot,-,76,5,,,,
