Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
2,up,Jeff Buckley,Hallelujah,3,2,159,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,142,,,,
4,down,Muse,Uprising,2,1,160,,,,
5,up,Emilíana Torrini,Jungle Drum,6,1,155,,,,
6,up,The Winyls,Back Beat,7,1,160,,,,
7,up,Coldplay,A Sky Full of Stars,8,2,139,,,,
8,up,Coldplay,Clocks,9,5,126,,,,
9,down,コールドプレイ,パラダイス,5,2,160,,,,
10,up,Fun.,Some Nights,10,3,155,,,,
11,up,The White Stripes,Seven Nation Army,11,7,109,,,,
12,-,MGMT,Kids,-,4,145,,,,
13,up,Klingande,Jubel (Radio Edit),13,4,143,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,9,160,,,,
15,up,Muse,Undisclosed Desires,16,11,160,,,,
16,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,121,,,,
17,up,3OH!3,Don't Trust Me,18,4,159,,,,
18,up,Muse,Resistance,20,14,160,,,,
19,down,Coldplay,Fix You,17,12,160,,,,
20,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,2,44,,,,
21,up,Coldplay,Adventure of a Lifetime,21,6,149,,,,
22,up,Tones and I,Dance Monkey,23,1,147,6,2019-10-06,1,2019-11-10
23,up,Marina and The Diamonds,How to Be a Heartbreaker,24,5,153,,,,
24,up,Milky Chance,Stolen Dance,25,20,19,,,,
25,up,Coldplay,Magic,26,6,154,,,,
26,up,22-Pistepirkko,Birdy,28,20,159,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,160,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,27,20,160,,,,
29,up,Coldplay,The Scientist,36,22,160,,,,
30,up,Oasis,Wonderwall,50,15,99,,,,
31,down,Red Hot Chili Peppers,Snow (Hey Oh),30,18,159,,,,
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,153,,,,
33,up,Lykke Li,I Follow Rivers,35,28,152,,,,
34,down,Billie Eilish,bad guy,31,3,153,5,2019-10-06,5,2019-10-06
35,up,Green Day,Boulevard of Broken Dreams,37,8,146,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,33,25,160,,,,
37,up,Red Hot Chili Peppers,Californication,38,28,160,,,,
38,down,Red Hot Chili Peppers,Dani California,14,8,160,,,,
39,up,Gossip,Heavy Cross,41,7,157,,,,
40,up,Fall Out Boy,I Don't Care (Single Version),40,32,115,,,,
41,up,R.E.M.,Losing My Religion,42,35,41,,,,
42,down,イマジン・ドラゴンズ,Radioactive,12,8,160,,,,
43,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,160,,,,
44,down,Foo Fighters,The Pretender,43,20,160,,,,
45,up,Green Day,Working Class Hero (Clean Version),48,36,159,,,,
46,up,Snow Patrol,Called Out In the Dark,49,42,41,,,,
47,up,Foster the People,Pumped Up Kicks,51,19,158,,,,
48,up,The Black Keys,Lonely Boy,52,39,159,,,,
49,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),54,38,160,,,,
50,-,Mary Travers,I Am a Rock,-,50,1,,,,
51,-,Brendan Benson,Something a Little Like Home,-,51,1,,,,
52,-,Paramore,The News,-,52,1,,,,
53,-,Hana Lili,Burden,-,53,1,,,,
54,-,Sault,God Is in Control,-,54,1,,,,
55,-,Ruelle,Until We Go Down,-,55,1,,,,
56,down,Gorillaz,Feel Good Inc.,22,19,160,,,,
57,down,Coldplay,Speed of Sound,45,33,160,,,,
58,up,イマジン・ドラゴンズ,Demons,59,37,160,,,,
59,down,Modern Talking,"You're My Heart, You're My Soul",46,8,152,,,,
60,down,Coldplay,Talk,53,36,126,,,,
61,-,Bastille,Of the Night,-,29,136,,,,
62,down,Muse,Madness,60,45,159,,,,
63,-,Briard,Superstars (Remastered 2016),-,63,1,,,,
64,-,Jakob Ogawa,All Your Love,-,64,1,,,,
65,-,Wolf Alice,Feeling Myself (Lullaby Version),-,65,1,,,,
66,-,Fallan,A Picture,-,66,1,,,,
67,-,Brendan Benson,All In,-,67,1,,,,
68,-,Mary Travers,Bridge Over Troubled Water,-,68,1,,,,
69,down,Kings of Leon,Sex on Fire,39,28,160,,,,
70,down,The xx,Intro,34,9,150,,,,
71,-,Kelsey Lu,Dreams,-,71,1,,,,
72,-,Brendan Benson,Right Down the Line,-,72,1,,,,
73,-,Elin & The Woods,Ritni,-,73,1,,,,
74,-,Mary Travers,The Boxer,-,74,1,,,,
75,-,Biig Piig,Picking Up (feat. Deb Never),-,75,1,,,,
76,down,Coldplay,Yellow,61,47,159,,,,
77,down,MGMT,Electric Feel,62,9,156,,,,
78,-,R.D. Thomas,And I’m Gone,-,78,1,,,,
79,-,Mary Travers,Mrs.Robinson,-,79,1,,,,
80,-,Brendan Benson,I Missed the Plane,-,80,1,,,,
81,-,Cigarettes After Sex,Pistol,-,81,1,,,,
82,-,Ramsey,Love Surrounds You,-,82,1,,,,
83,down,Coldplay,Hymn for the Weekend,44,10,142,,,,
84,-,Tennis,One Night with the Valet,-,84,1,,,,
85,-,Brendan Benson,Ain't No Good,-,85,1,,,,
86,-,R.D. Thomas,Paint by Numbers You,-,86,1,,,,
87,-,half•alive,Brighton,-,87,1,,,,
88,-,The Third Sound,Nine Miles Below,-,88,1,,,,
89,-,Will Joseph Cook,No Time to Be Alone,-,89,1,,,,
90,-,Klô Pelgag,Notre-Dame-des-Sept-Douleurs,-,90,1,,,,
91,-,Peter Broderick,Let It Go,-,91,1,,,,
92,down,Snow Patrol,Just Say Yes,63,42,160,,,,
93,-,Megan McCauley,Tap That,-,93,1,,,,
94,down,Metro Station,Shake It,64,50,68,,,,
95,-,Manchester Orchestra & Phoebe Bridgers,The Gold,-,95,1,,,,
96,-,Depeche Mode,Precious (LiVE SPiRiTS),-,49,77,,,,
97,down,Choir of Young Believers,Hollow Talk,66,15,155,,,,
98,down,MGMT,Time to Pretend,67,12,157,,,,
99,down,twenty one pilots,Stressed Out,75,14,129,,,,
100,down,Good Charlotte,I Just Wanna Live,77,56,151,,,,
