Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,185,,,,
2,up,Coldplay,A Sky Full of Stars,4,2,182,,,,
3,down,Emilíana Torrini,Jungle Drum,2,1,201,,,,
4,down,The Winyls,Back Beat,3,1,207,,,,
5,up,Fun.,Some Nights,5,3,202,,,,
6,up,Klingande,Jubel (Radio Edit),6,4,189,,,,
7,up,Coldplay,Adventure of a Lifetime,7,6,191,,,,
8,up,3OH!3,Don't Trust Me,8,4,205,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,196,,,,
10,up,Coldplay,Magic,10,6,201,,,,
11,up,Tones and I,Dance Monkey,11,1,192,6,2019-10-06,1,2019-11-10
12,up,Green Day,Boulevard of Broken Dreams,13,8,191,,,,
13,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,200,,,,
14,up,Billie Eilish,bad guy,14,3,198,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,16,10,185,,,,
16,down,Gossip,Heavy Cross,15,7,204,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",25,8,195,,,,
18,down,MGMT,Electric Feel,17,9,201,,,,
19,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,200,,,,
20,down,MGMT,Time to Pretend,19,12,204,,,,
21,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,193,,,,
22,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,170,,,,
23,down,twenty one pilots,Stressed Out,22,14,168,,,,
24,down,Rag'n'Bone Man,Human,23,17,160,,,,
25,down,Choir of Young Believers,Hollow Talk,24,15,196,,,,
26,up,コールドプレイ,パラダイス,33,2,184,,,,
27,down,Band of Horses,The Funeral,26,16,97,,,,
28,-,Glasslands,The Creature,-,28,1,,,,
29,-,Sleaford Mods,My 18hr Girdle,-,29,1,,,,
30,-,Yaeger,Jaguar,-,30,1,,,,
31,-,Favourite Colours,Afternoon with You,-,31,1,,,,
32,-,Tommee Profitt & Jung Youth,Ride,-,32,1,,,,
33,-,twenty one pilots,Heathens,-,21,23,,,,
34,-,Black Honey,Lemonade,-,34,1,,,,
35,-,Baby Storme,Sunglasses At Night,-,35,1,,,,
36,-,This Cold Night,Circuits,-,36,1,,,,
37,-,Xiu Xiu,The Passenger,-,37,1,,,,
38,-,Bonnie Grace,Find My Boy and Bring Him Home,-,38,1,,,,
39,-,Die Radierer,Batman,-,39,1,,,,
40,-,Dilaw,Orasa,-,40,1,,,,
41,-,Oasis,Cigarettes & Alcohol,-,41,1,,,,
42,-,Don Melody Club,Tederheid,-,42,1,,,,
43,-,Bonnie Grace,Armaments Yare,-,43,1,,,,
44,-,Brightline,"Timeless Truth, Pt. II (feat. Billy Graham)",-,44,1,,,,
45,-,Hector Posser,Trails of Legends,-,45,1,,,,
46,-,Bonnie Grace,Legendary Walk,-,46,1,,,,
47,-,Max Anson,Breakneck Pace,-,47,1,,,,
48,-,Dream Cave,One Day Years from Now,-,48,1,,,,
49,-,Gillian Hills,Rien n'est changé,-,49,1,,,,
50,-,"Bonnie ""Prince"" Billy",One Day at a Time,-,50,1,,,,
51,-,"Bonnie ""Prince"" Billy",No More Workhorse Blues,-,51,1,,,,
52,-,"Bonnie ""Prince"" Billy",New Black Rich (Tusks),-,52,1,,,,
53,-,"Trembling Bells & Bonnie ""Prince"" Billy",New Trip on the Old Wine,-,53,1,,,,
54,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Must Be Blind,-,54,1,,,,
55,-,The xx,Intro,-,9,188,,,,
