Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,209,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,226,,,,
3,up,The Winyls,Back Beat,3,1,228,,,,
4,up,Coldplay,A Sky Full of Stars,32,2,207,,,,
5,down,Fun.,Some Nights,4,3,227,,,,
6,down,MGMT,Kids,5,4,209,,,,
7,down,Klingande,Jubel (Radio Edit),6,4,214,,,,
8,down,3OH!3,Don't Trust Me,7,4,230,,,,
9,down,Marina and The Diamonds,How to Be a Heartbreaker,8,5,218,,,,
10,down,Coldplay,Magic,9,6,223,,,,
11,up,Tones and I,Dance Monkey,24,1,216,6,2019-10-06,1,2019-11-10
12,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,225,,,,
13,down,Billie Eilish,bad guy,11,3,218,5,2019-10-06,5,2019-10-06
14,down,Green Day,Boulevard of Broken Dreams,12,8,212,,,,
15,down,The xx,Intro,13,9,213,,,,
16,down,Gossip,Heavy Cross,14,7,229,,,,
17,up,Coldplay,Hymn for the Weekend,40,10,209,,,,
18,up,Modern Talking,"You're My Heart, You're My Soul",57,8,220,,,,
19,-,Coldplay,Adventure of a Lifetime,-,6,210,,,,
20,down,MGMT,Electric Feel,15,9,220,,,,
21,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,10,225,,,,
22,down,MGMT,Time to Pretend,17,12,228,,,,
23,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,18,13,218,,,,
24,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,195,,,,
25,down,twenty one pilots,Stressed Out,19,14,191,,,,
26,down,Choir of Young Believers,Hollow Talk,20,15,221,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,31,21,62,,,,
28,down,Band of Horses,The Funeral,21,16,122,,,,
29,-,Rag'n'Bone Man,Human,-,17,183,,,,
30,-,Fontaines D.C.,Starburster,-,30,1,,,,
31,-,Still Woozy,Again,-,31,1,,,,
32,-,Shayna Steele,Faust Arp (feat. Philip Dizack),-,32,1,,,,
33,-,St. Vincent,Big Time Nothing,-,33,1,,,,
34,-,Lanberry & Tribbs,"Dzięki, że jesteś",-,34,1,,,,
35,down,コールドプレイ,パラダイス,33,2,198,,,,
36,-,Mall Girl,Lilies' Dew,-,36,1,,,,
37,-,Lost In Vancouver,Out the Blue,-,37,1,,,,
38,-,Haley Reinhart,Dreams,-,38,1,,,,
39,-,King Krule,Emergency Blimp,-,39,1,,,,
40,-,Hole,Intro (Live Radio Broadcast Berkley December 1994),-,40,1,,,,
41,-,VersaEmerge,Fixed at Zero,-,41,1,,,,
42,-,Primal Scream,Uptown,-,42,1,,,,
43,-,Radiohead,Jigsaw Falling Into Place,-,43,1,,,,
44,-,Archy Marshall,Buffed Sky,-,44,1,,,,
45,-,Bloc Party,Better Than Heaven,-,45,1,,,,
