Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,156,,,,
2,up,The Winyls,Back Beat,2,1,175,,,,
3,up,Fun.,Some Nights,3,3,170,,,,
4,up,MGMT,Kids,5,4,159,,,,
5,up,Klingande,Jubel (Radio Edit),6,4,158,,,,
6,up,3OH!3,Don't Trust Me,7,4,173,,,,
7,up,Coldplay,Adventure of a Lifetime,8,6,162,,,,
8,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,168,,,,
9,up,Tones and I,Dance Monkey,10,1,162,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Hymn for the Weekend,15,10,156,,,,
11,down,Emilíana Torrini,Jungle Drum,1,1,170,,,,
12,up,Gossip,Heavy Cross,13,7,172,,,,
13,up,MGMT,Electric Feel,17,9,171,,,,
14,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,23,13,161,,,,
15,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,168,,,,
16,up,Coldplay,A Sky Full of Stars,38,2,154,,,,
17,up,MGMT,Time to Pretend,19,12,172,,,,
18,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",24,14,141,,,,
19,up,twenty one pilots,Stressed Out,20,14,142,,,,
20,up,Rag'n'Bone Man,Human,21,17,130,,,,
21,up,Choir of Young Believers,Hollow Talk,22,15,168,,,,
22,up,Band of Horses,The Funeral,25,16,65,,,,
23,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),51,7,168,,,,
24,up,Billie Eilish,bad guy,52,3,167,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Magic,11,6,169,,,,
26,down,Green Day,Boulevard of Broken Dreams,12,8,161,,,,
27,-,LINKIN PARK,Fighting Myself,-,27,1,,,,
28,-,Obma,Goofy Ahh Beat,-,28,1,,,,
29,-,Owen Pallett,This Lamb Sells Condos,-,29,1,,,,
30,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Complex Heaven,-,30,1,,,,
31,down,Modern Talking,"You're My Heart, You're My Soul",14,8,167,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,43,21,31,,,,
33,-,Owen Pallett,The Butcher,-,33,1,,,,
34,-,LINKIN PARK,Lost,-,6,3,,,,
35,-,Circuit des Yeux,Vanishing,-,35,1,,,,
36,-,Derdiyoklar,Liebe Gabi,-,36,1,,,,
