Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,30,,,,
2,up,Muse,Uprising,3,1,30,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,28,,,,
4,up,Jeff Buckley,Hallelujah,9,2,30,,,,
5,down,コールドプレイ,パラダイス,4,2,30,,,,
6,down,Emilíana Torrini,Jungle Drum,5,1,29,,,,
7,down,The Winyls,Back Beat,6,1,29,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),21,5,30,,,,
9,down,Coldplay,A Sky Full of Stars,7,2,28,,,,
10,down,Fun.,Some Nights,8,3,25,,,,
11,down,The White Stripes,Seven Nation Army,10,7,30,,,,
12,down,Klingande,Jubel (Radio Edit),11,4,28,,,,
13,up,Red Hot Chili Peppers,Dani California,29,8,30,,,,
14,down,MGMT,Kids,12,4,28,,,,
15,down,イマジン・ドラゴンズ,Radioactive,13,8,30,,,,
16,down,コールドプレイ & リアーナ,Princess of China,15,9,30,,,,
17,down,Muse,Undisclosed Desires,16,11,30,,,,
18,up,Coldplay,Fix You,24,12,30,,,,
19,down,3OH!3,Don't Trust Me,17,4,30,,,,
20,down,Muse,Resistance,18,14,30,,,,
21,down,Coldplay,Adventure of a Lifetime,19,6,26,,,,
22,down,Marina and The Diamonds,How to Be a Heartbreaker,20,5,29,,,,
23,down,Paramore,Decode (Live at Red Rocks),22,15,30,,,,
24,down,Foster the People,Pumped Up Kicks,23,19,30,,,,
25,up,Coldplay,Magic,25,6,29,,,,
26,up,My Chemical Romance,Welcome to the Black Parade,28,20,30,,,,
27,down,22-Pistepirkko,Birdy,26,20,30,,,,
28,up,Coldplay,The Scientist,30,22,30,,,,
29,-,Green Day,21 Guns,-,15,26,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,17,30,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),33,18,30,,,,
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),34,7,29,,,,
33,up,Lykke Li,I Follow Rivers,41,28,29,,,,
34,up,Modern Talking,"You're My Heart, You're My Soul",37,8,26,,,,
35,down,Tones and I,Dance Monkey,27,1,30,6,2019-10-06,1,2019-11-10
36,up,Bastille,Of the Night,73,29,28,,,,
37,up,Green Day,Boulevard of Broken Dreams,38,8,28,,,,
38,up,Red Hot Chili Peppers,Californication,39,28,30,,,,
39,down,Gorillaz,Feel Good Inc.,35,19,30,,,,
40,up,Fall Out Boy,I Don't Care (Single Version),42,32,18,,,,
41,up,Gossip,Heavy Cross,43,7,28,,,,
42,down,Foo Fighters,The Pretender,32,20,30,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,33,24,,,,
44,up,The xx,Intro,45,9,29,,,,
45,up,Green Day,Working Class Hero (Clean Version),47,36,30,,,,
46,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,34,30,,,,
47,up,Billie Eilish,bad guy,49,3,30,5,2019-10-06,5,2019-10-06
48,up,Coldplay,Hymn for the Weekend,87,10,22,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,36,25,30,,,,
50,-,Raised Fist,Man & Earth,-,50,1,,,,
51,-,Rage Against the Machine,Killing In the Name,-,51,1,,,,
52,-,Inhaler,Falling In,-,3,1,,,,
53,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,53,1,,,,
54,-,Vasas flora och fauna,Om jag nånsin far till Jakobstad igen,-,54,1,,,,
55,-,MC5,Intro / Ramblin' Rose,-,55,1,,,,
56,down,The Black Keys,Lonely Boy,50,39,30,,,,
57,up,Coldplay,Speed of Sound,58,33,30,,,,
58,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,38,30,,,,
59,down,Lissie,When I'm Alone,57,44,30,,,,
60,down,イマジン・ドラゴンズ,Demons,59,37,30,,,,
61,down,Muse,Madness,60,45,30,,,,
62,down,Kings of Leon,Sex on Fire,46,28,30,,,,
63,down,Snow Patrol,Just Say Yes,62,42,30,,,,
64,down,Coldplay,Yellow,61,47,30,,,,
65,-,Green Day,Peacemaker,-,41,26,,,,
66,down,Dropkick Murphys,Rose Tattoo,63,31,28,,,,
67,down,Foo Fighters,Best of You,40,35,30,,,,
68,down,MGMT,Electric Feel,64,9,29,,,,
69,down,Choir of Young Believers,Hollow Talk,65,15,29,,,,
70,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,96,13,28,,,,
71,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),66,10,27,,,,
72,up,MGMT,Time to Pretend,83,12,29,,,,
73,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,100,52,28,,,,
74,-,Good Charlotte,I Just Wanna Live,-,56,29,,,,
75,up,フォール・アウト・ボーイ,The Phoenix,98,53,28,,,,
76,-,Depeche Mode,Precious,-,46,26,,,,
77,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,27,,,,
78,-,Lenny Kravitz,Let Love Rule,-,78,1,,,,
79,-,Foster the People,Lamb's Wool,-,79,1,,,,
80,-,JJ Wilde,Cold Shoulder,-,80,1,,,,
81,-,Mujuice,Химия,-,81,1,,,,
82,-,"Laurie Anderson, Tenzin Choegyal & Jesse Paris Smith",Gong,-,82,1,,,,
83,up,Red Hot Chili Peppers,Otherside,99,54,28,,,,
84,-,Sub-Urban Tribe,Frequency,-,84,1,,,,
85,-,Francis Wells,Broad Horizons,-,85,1,,,,
86,-,Weezer,Pork and Beans,-,86,1,,,,
87,-,Äiti Heresia,Olen Ratsastanut Haamujen Kanssa,-,87,1,,,,
88,-,AYLØ,Wys? (feat. Santi),-,88,1,,,,
89,-,IDLES,Mr. Motivator,-,57,1,,,,
90,-,atlas,In Between (feat. Landó),-,90,1,,,,
91,-,Alkaline Trio,Continental,-,91,1,,,,
92,-,The Mysterines,I Win Every Time,-,92,1,,,,
93,-,twenty one pilots,Stressed Out,-,14,22,,,,
94,-,Dream Wife,So When You Gonna…,-,94,1,,,,
95,-,Gender Roles,Always,-,95,1,,,,
96,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,64,25,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,17,,,,
98,-,Muse,Time Is Running Out,-,66,23,,,,
99,-,Muse,Supermassive Black Hole,-,66,22,,,,
100,-,Ultra Bra,Sinä Lähdit Pois,-,63,23,,,,
