Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
2,up,Muse,Uprising,2,1,93,,,,
3,up,Jeff Buckley,Hallelujah,3,2,93,,,,
4,up,コールドプレイ,パラダイス,6,2,93,,,,
5,up,The Winyls,Back Beat,7,1,92,,,,
6,up,Coldplay,Clocks,12,5,59,,,,
7,up,Fun.,Some Nights,9,3,88,,,,
8,up,The White Stripes,Seven Nation Army,16,7,42,,,,
9,up,Red Hot Chili Peppers,Dani California,11,8,93,,,,
10,up,Klingande,Jubel (Radio Edit),10,4,86,,,,
11,up,イマジン・ドラゴンズ,Radioactive,14,8,93,,,,
12,up,コールドプレイ & リアーナ,Princess of China,13,9,93,,,,
13,up,Muse,Undisclosed Desires,15,11,93,,,,
14,-,MGMT,Kids,-,4,82,,,,
15,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),17,10,65,,,,
16,up,3OH!3,Don't Trust Me,18,4,93,,,,
17,up,Muse,Resistance,19,14,93,,,,
18,up,Marina and The Diamonds,How to Be a Heartbreaker,22,5,88,,,,
19,up,Coldplay,Fix You,45,12,93,,,,
20,up,Coldplay,Magic,24,6,86,,,,
21,up,22-Pistepirkko,Birdy,25,20,93,,,,
22,up,Coldplay,The Scientist,36,22,93,,,,
23,up,My Chemical Romance,Welcome to the Black Parade,27,20,93,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),26,18,92,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,17,93,,,,
26,down,Oasis,Wonderwall,21,15,32,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,32,25,93,,,,
28,up,Green Day,Boulevard of Broken Dreams,34,8,83,,,,
29,up,Red Hot Chili Peppers,Californication,35,28,93,,,,
30,up,Gorillaz,Feel Good Inc.,53,19,93,,,,
31,-,Rag'n'Bone Man,Human,-,17,61,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,79,,,,
33,up,Fall Out Boy,I Don't Care (Single Version),37,32,68,,,,
34,up,Gossip,Heavy Cross,38,7,89,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,33,82,,,,
36,up,Foo Fighters,The Pretender,47,20,93,,,,
37,up,The xx,Intro,40,9,84,,,,
38,up,Coldplay,Hymn for the Weekend,42,10,82,,,,
39,up,Coldplay,Speed of Sound,82,33,93,,,,
40,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,44,34,93,,,,
41,down,Emilíana Torrini,Jungle Drum,4,1,89,,,,
42,up,Green Day,Working Class Hero (Clean Version),46,36,93,,,,
43,down,イマジン・ドラゴンズ,Demons,41,37,93,,,,
44,down,Lykke Li,I Follow Rivers,30,28,92,,,,
45,up,Coldplay,Talk,50,36,59,,,,
46,down,Bastille,Of the Night,33,29,79,,,,
47,down,Coldplay,A Sky Full of Stars,8,2,79,,,,
48,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),49,38,93,,,,
49,down,The Black Keys,Lonely Boy,48,39,93,,,,
50,up,Muse,Madness,52,45,93,,,,
51,up,Snow Patrol,Just Say Yes,60,42,93,,,,
52,-,Blind Channel,Left Outside Alone,-,15,5,,,,
53,-,Billie Eilish,I Didn't Change My Number,-,53,1,,,,
54,-,Don't,Did Don't Do (feat. Cosmo Sheldrake),-,54,1,,,,
55,-,Imagine Dragons,Follow You,-,16,2,,,,
56,down,Metro Station,Shake It,51,50,2,,,,
57,down,Foster the People,Pumped Up Kicks,31,19,92,,,,
58,up,MGMT,Electric Feel,61,9,89,,,,
59,up,Joan Osborne,One of Us,69,46,30,,,,
60,up,Choir of Young Believers,Hollow Talk,64,15,89,,,,
61,down,Kings of Leon,Sex on Fire,43,28,93,,,,
62,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,65,52,88,,,,
63,up,MGMT,Time to Pretend,66,12,90,,,,
64,down,Foo Fighters,Best of You,63,35,93,,,,
65,up,Coldplay,Yellow,73,47,93,,,,
66,down,Coldplay,Adventure of a Lifetime,20,6,84,,,,
67,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,67,13,86,,,,
68,-,Billie Eilish,bad guy,-,3,86,5,2019-10-06,5,2019-10-06
69,down,Tones and I,Dance Monkey,23,1,93,6,2019-10-06,1,2019-11-10
70,up,Muse,Supermassive Black Hole,70,66,70,,,,
71,down,Modern Talking,"You're My Heart, You're My Soul",29,8,85,,,,
72,up,フォール・アウト・ボーイ,The Phoenix,74,53,87,,,,
73,-,Dropkick Murphys,Rose Tattoo,-,31,86,,,,
74,up,Red Hot Chili Peppers,Otherside,88,54,84,,,,
75,-,Courtney Barnett,Before You Gotta Go,-,75,1,,,,
76,-,Billie Eilish,Oxytocin,-,76,1,,,,
77,-,Des Rocs,MMC,-,77,1,,,,
78,-,Vanishing Twin,Phase One Million,-,78,1,,,,
79,-,Meat Wave,Tugboat,-,79,1,,,,
80,-,Foghorn Stringband,Lazy John,-,80,1,,,,
81,-,Foghorn Stringband,January Waltz,-,81,1,,,,
82,-,Jussi Lehtisalo,Omakotitalo usvan keskellä,-,82,1,,,,
83,-,Chubby and the Gang,I Hate the Radio,-,83,1,,,,
84,-,twenty one pilots,Stressed Out,-,14,70,,,,
85,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,85,1,,,,
86,-,The Datsuns,Brain To Brain,-,86,1,,,,
87,-,Robert Ensio Niemistö,Pieni Lintu,-,87,1,,,,
88,-,Screaming Trees,Bed of Roses,-,88,1,,,,
89,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),62,10,88,,,,
90,down,Good Charlotte,I Just Wanna Live,72,56,87,,,,
91,down,Keane & K'naan,Stop for a Minute (feat. K'naan),77,64,76,,,,
92,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",68,14,77,,,,
93,down,Muse,Starlight,71,50,82,,,,
94,up,Lana Del Rey,Born to Die,97,60,49,,,,
95,down,Oasis,Don't Look Back In Anger,75,58,30,,,,
96,down,Ultra Bra,Sinä Lähdit Pois,80,63,70,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,96,21,18,,,,
98,down,Lorde,Team,84,60,59,,,,
99,down,Foo Fighters,Learn to Fly,78,61,49,,,,
100,down,Mumford & Sons,Little Lion Man,83,71,64,,,,
