Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Winyls,Back Beat,2,1,178,,,,
2,up,Coldplay,A Sky Full of Stars,3,2,157,,,,
3,up,Fun.,Some Nights,4,3,173,,,,
4,up,3OH!3,Don't Trust Me,7,4,176,,,,
5,-,Emilíana Torrini,Jungle Drum,-,1,172,,,,
6,up,Coldplay,Adventure of a Lifetime,8,6,165,,,,
7,up,Coldplay,Magic,10,6,172,,,,
8,up,Tones and I,Dance Monkey,11,1,165,6,2019-10-06,1,2019-11-10
9,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,171,,,,
10,up,Green Day,Boulevard of Broken Dreams,13,8,163,,,,
11,up,Gossip,Heavy Cross,15,7,175,,,,
12,up,The xx,Intro,35,9,161,,,,
13,up,Coldplay,Hymn for the Weekend,16,10,159,,,,
14,up,Modern Talking,"You're My Heart, You're My Soul",17,8,170,,,,
15,up,MGMT,Electric Feel,18,9,174,,,,
16,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,171,,,,
17,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,19,13,164,,,,
18,up,MGMT,Time to Pretend,21,12,175,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,159,,,,
20,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,144,,,,
21,up,twenty one pilots,Stressed Out,23,14,145,,,,
22,up,Choir of Young Believers,Hollow Talk,25,15,171,,,,
23,down,Billie Eilish,bad guy,14,3,170,5,2019-10-06,5,2019-10-06
24,up,Band of Horses,The Funeral,26,16,68,,,,
25,down,Klingande,Jubel (Radio Edit),5,4,161,,,,
26,down,MGMT,Kids,6,4,162,,,,
27,-,The XCERTS,Ache (feat. Sam Carter),-,27,1,,,,
28,up,Novaa,Emily (feat. Emily Roberts),29,28,2,,,,
29,-,Kutiman,Sakla Beni (feat. Melike Şahin),-,29,1,,,,
30,-,Pinkwave,Odd Man Out,-,30,1,,,,
31,-,Sun June,Bad Girl,-,31,1,,,,
32,-,Iniko,Caught a Body,-,32,1,,,,
33,down,Marina and The Diamonds,How to Be a Heartbreaker,9,5,171,,,,
34,down,Rag'n'Bone Man,Human,24,17,133,,,,
35,-,YUNGBLUD,charity,-,35,1,,,,
36,-,Anna Ternheim,Terrified (Acoustic Version) [Bonus Track],-,36,1,,,,
37,-,Gus Dapperton,I'm On Fire,-,37,1,,,,
38,down,Birdpeople,"Uncanny Valley, Pt. 2",36,36,2,,,,
39,-,Donny Benét,Sex Tourist (feat. Jack Ladder),-,39,1,,,,
40,-,Rise Against,The Eco-Terrorist in Me,-,40,1,,,,
41,down,Anna of the North,Try My Best,40,40,2,,,,
42,-,VHS Collection,Late Night (It's Okay),-,42,1,,,,
43,-,Cannibale,Acceleration,-,43,1,,,,
44,-,Rise Against,I Don’t Want To Be Here Anymore,-,44,1,,,,
45,down,First Aid Kit,My Silver Lining,42,20,38,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,34,21,33,,,,
47,-,Rise Against,The Great Die-Off,-,47,1,,,,
48,-,Björk,Cover Me (Dillinja Mix),-,48,1,,,,
49,-,VHS Collection,Lean,-,49,1,,,,
50,-,Clea Vincent,All That She Wants,-,50,1,,,,
51,-,There's A Light,A Long Lost Silence,-,51,1,,,,
52,-,Sleeping With Sirens,Better Off Dead,-,52,1,,,,
53,-,TR/ST,Bicep,-,53,1,,,,
54,-,Sleeping With Sirens,Kick Me,-,54,1,,,,
55,-,SUM 41,スカムフ**ク,-,55,1,,,,
56,-,Lo-Fi-Fnk,Change Channel,-,56,1,,,,
57,-,Red Hot Chili Peppers,Don't Forget Me,-,57,1,,,,
