Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,152,,,,
2,down,Emilíana Torrini,Jungle Drum,1,1,165,,,,
3,down,The Winyls,Back Beat,2,1,170,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,149,,,,
5,up,Fun.,Some Nights,5,3,165,,,,
6,up,MGMT,Kids,7,4,155,,,,
7,up,Klingande,Jubel (Radio Edit),8,4,153,,,,
8,up,3OH!3,Don't Trust Me,9,4,169,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,163,,,,
10,up,Coldplay,Magic,12,6,164,,,,
11,up,Tones and I,Dance Monkey,11,1,157,6,2019-10-06,1,2019-11-10
12,-,Lovejoy,Call Me What You Like,-,12,1,,,,
13,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,163,,,,
14,up,Green Day,Boulevard of Broken Dreams,15,8,156,,,,
15,up,Billie Eilish,bad guy,17,3,162,5,2019-10-06,5,2019-10-06
16,up,Gossip,Heavy Cross,18,7,167,,,,
17,up,Coldplay,Hymn for the Weekend,19,10,151,,,,
18,up,Modern Talking,"You're My Heart, You're My Soul",22,8,162,,,,
19,up,MGMT,Electric Feel,23,9,166,,,,
20,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),25,10,163,,,,
21,up,MGMT,Time to Pretend,26,12,167,,,,
22,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",28,14,137,,,,
23,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,27,13,157,,,,
24,up,twenty one pilots,Stressed Out,29,14,137,,,,
25,down,Rag'n'Bone Man,Human,21,17,126,,,,
26,up,Band of Horses,The Funeral,34,16,61,,,,
27,down,LINKIN PARK,Lost,6,6,2,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,21,28,,,,
29,-,Barrie,Races,-,29,1,,,,
30,-,Carah Faye,Hallelujah (Cinematic),-,30,1,,,,
31,-,SHY Martin,late night thoughts,-,31,1,,,,
32,down,Depeche Mode,Ghosts Again,16,16,2,,,,
33,-,The Lumineers,just like heaven,-,33,1,,,,
34,-,King Gizzard & The Lizard Wizard,Ambergris,-,34,1,,,,
35,-,NOFX,Vincent,-,35,1,,,,
36,-,Tom Grennan,Little Bit of Love,-,36,2,,,,
37,-,Dream Wife,Hot (Don't Date a Musician),-,37,1,,,,
38,-,Rise Against,People Live Here,-,38,1,,,,
39,-,Lee Ranaldo,"In Virus Times, Pt. 2",-,39,1,,,,
40,-,KPH,This Is Me (Instrumental),-,40,1,,,,
41,-,Starbenders,Julian,-,41,1,,,,
42,-,Starbenders,Time Stops,-,42,1,,,,
43,-,Million Eyes,There Will Be Rain,-,43,1,,,,
44,-,Starbenders,Blood,-,44,1,,,,
