Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,21,,,,
2,up,Muse,Uprising,3,1,21,,,,
3,down,Jeff Buckley,Hallelujah,2,2,21,,,,
4,up,Emilíana Torrini,Jungle Drum,5,1,20,,,,
5,down,コールドプレイ,パラダイス,4,2,21,,,,
6,up,Tones and I,Dance Monkey,28,1,21,6,2019-10-06,1,2019-11-10
7,down,Coldplay,A Sky Full of Stars,6,2,19,,,,
8,down,The White Stripes,Seven Nation Army,7,7,21,,,,
9,up,Klingande,Jubel (Radio Edit),9,4,20,,,,
10,up,MGMT,Kids,10,4,19,,,,
11,down,イマジン・ドラゴンズ,Radioactive,8,8,21,,,,
12,down,コールドプレイ & リアーナ,Princess of China,11,9,21,,,,
13,down,Red Hot Chili Peppers,Dani California,12,8,21,,,,
14,down,Muse,Undisclosed Desires,13,11,21,,,,
15,up,Coldplay,Fix You,16,12,21,,,,
16,up,3OH!3,Don't Trust Me,63,4,21,,,,
17,down,Muse,Resistance,14,14,21,,,,
18,up,Coldplay,Adventure of a Lifetime,47,6,17,,,,
19,down,Green Day,21 Guns,15,15,21,,,,
20,up,Billie Eilish,bad guy,38,3,21,5,2019-10-06,5,2019-10-06
21,down,Marina and The Diamonds,How to Be a Heartbreaker,18,5,20,,,,
22,down,Paramore,Decode (Live at Red Rocks),19,15,21,,,,
23,down,Foster the People,Pumped Up Kicks,20,19,21,,,,
24,down,Coldplay,Magic,22,6,20,,,,
25,down,Coldplay,The Scientist,23,22,21,,,,
26,down,22-Pistepirkko,Birdy,24,20,21,,,,
27,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",26,17,21,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,25,20,21,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),27,18,21,,,,
30,down,LINKIN PARK,New Divide (One More Light Live),17,5,21,,,,
31,up,Modern Talking,"You're My Heart, You're My Soul",31,8,17,,,,
32,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),29,7,20,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,33,25,21,,,,
34,up,Red Hot Chili Peppers,Californication,35,28,21,,,,
35,up,Kings of Leon,Sex on Fire,41,28,21,,,,
36,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,10,13,,,,
37,down,Bastille,Of the Night,34,29,19,,,,
38,up,The xx,Intro,39,9,20,,,,
39,down,Gorillaz,Feel Good Inc.,30,19,21,,,,
40,up,Lykke Li,I Follow Rivers,64,28,21,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,33,15,,,,
42,down,Coldplay,Speed of Sound,37,33,21,,,,
43,down,Green Day,Working Class Hero (Clean Version),42,36,21,,,,
44,up,Foo Fighters,The Pretender,45,20,21,,,,
45,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,34,21,,,,
46,down,Green Day,Peacemaker,44,41,21,,,,
47,up,Rag'n'Bone Man,Human,60,17,12,,,,
48,up,Gossip,Heavy Cross,72,7,19,,,,
49,down,Coldplay,Hymn for the Weekend,46,10,16,,,,
50,down,The Black Keys,Lonely Boy,49,39,21,,,,
51,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),50,38,21,,,,
52,down,Lissie,When I'm Alone,51,44,21,,,,
53,down,イマジン・ドラゴンズ,Demons,48,37,21,,,,
54,up,Muse,Madness,57,45,21,,,,
55,-,Billie Eilish,No Time To Die,-,1,5,78,2020-02-16,7,2020-02-23
56,-,Porridge Radio,Circling,-,56,1,,,,
57,-,Pluralone,Obscene,-,57,1,,,,
58,up,Snow Patrol,Just Say Yes,58,42,21,,,,
59,up,Coldplay,Yellow,59,47,21,,,,
60,up,MGMT,Electric Feel,62,9,20,,,,
61,up,Choir of Young Believers,Hollow Talk,91,15,20,,,,
62,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,19,,,,
63,up,フォール・アウト・ボーイ,The Phoenix,69,53,20,,,,
64,up,MGMT,Time to Pretend,66,12,21,,,,
65,up,Red Hot Chili Peppers,Otherside,84,54,20,,,,
66,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,67,13,20,,,,
67,up,Foo Fighters,Best of You,70,35,21,,,,
68,down,Good Charlotte,I Just Wanna Live,61,56,21,,,,
69,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,68,52,20,,,,
70,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",99,14,20,,,,
71,up,Depeche Mode,Precious,83,46,19,,,,
72,-,Muse,Supermassive Black Hole,-,66,17,,,,
73,-,Muse,Time Is Running Out,-,66,18,,,,
74,-,Ultra Bra,Sinä Lähdit Pois,-,63,18,,,,
75,-,Evanescence,My Immortal,-,61,17,,,,
76,-,Muse,Knights of Cydonia,-,66,14,,,,
77,-,Lorde,Team,-,60,16,,,,
78,up,Muse,Starlight,98,50,19,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,65,16,,,,
80,-,Band of Horses,The Funeral,-,16,13,,,,
81,up,Keane & K'naan,Stop for a Minute (feat. K'naan),100,64,19,,,,
82,-,Marina and The Diamonds,I Am Not a Robot,-,76,6,,,,
83,-,Pendulum,Watercolour,-,22,6,,,,
84,-,First Aid Kit,My Silver Lining,-,20,4,,,,
85,-,Pluralone,You Don’t Know What You’re Doing,-,85,1,,,,
86,-,Arrested Youth,Brightside,-,86,1,,,,
87,-,Porridge Radio,Long,-,87,1,,,,
88,-,Mumford & Sons,Little Lion Man,-,71,17,,,,
89,down,Dropkick Murphys,Rose Tattoo,88,31,19,,,,
90,-,LP,Muddy Waters,-,90,1,,,,
91,-,Billie Eilish,everything i wanted,-,4,17,53,2019-11-17,3,2019-11-24
92,-,Modern Talking,Cheri Cheri Lady,-,29,7,,,,
93,-,Muse,Neutron Star Collision (Love is Forever),-,41,5,,,,
94,-,Foo Fighters,Wheels,-,83,12,,,,
95,-,twenty one pilots,Heathens,-,21,3,,,,
96,-,Lana Del Rey,Born to Die,-,60,15,,,,
97,-,Green Day,Basket Case,-,78,9,,,,
98,-,American Authors,Best Day of My Life (Acoustic),-,90,2,,,,
99,-,Blur,Song 2,-,16,4,,,,
100,-,Coldplay,Trouble,-,91,1,,,,
