Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,44,,,,
2,up,Jeff Buckley,Hallelujah,2,2,44,,,,
3,up,コールドプレイ,パラダイス,4,2,44,,,,
4,up,Muse,Uprising,5,1,44,,,,
5,up,Emilíana Torrini,Jungle Drum,6,1,40,,,,
6,up,The Winyls,Back Beat,7,1,43,,,,
7,up,Tones and I,Dance Monkey,26,1,44,6,2019-10-06,1,2019-11-10
8,up,LINKIN PARK,New Divide (One More Light Live),8,5,42,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,40,,,,
10,up,Coldplay,Clocks,10,5,10,,,,
11,up,Fun.,Some Nights,11,3,39,,,,
12,up,The White Stripes,Seven Nation Army,12,7,44,,,,
13,up,イマジン・ドラゴンズ,Radioactive,14,8,44,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,9,44,,,,
15,up,Muse,Undisclosed Desires,16,11,44,,,,
16,up,Coldplay,Fix You,17,12,44,,,,
17,up,3OH!3,Don't Trust Me,19,4,44,,,,
18,up,Marina and The Diamonds,How to Be a Heartbreaker,23,5,41,,,,
19,down,Muse,Resistance,18,14,44,,,,
20,up,Red Hot Chili Peppers,Dani California,20,8,44,,,,
21,up,Paramore,Decode (Live at Red Rocks),24,15,44,,,,
22,up,22-Pistepirkko,Birdy,29,20,44,,,,
23,up,My Chemical Romance,Welcome to the Black Parade,31,20,44,,,,
24,up,Coldplay,The Scientist,27,22,44,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,44,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),32,18,44,,,,
27,up,Foster the People,Pumped Up Kicks,39,19,43,,,,
28,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),34,7,43,,,,
29,up,Modern Talking,"You're My Heart, You're My Soul",33,8,37,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,38,,,,
31,up,Lykke Li,I Follow Rivers,41,28,43,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,35,25,44,,,,
33,down,Gorillaz,Feel Good Inc.,28,19,44,,,,
34,up,Green Day,Boulevard of Broken Dreams,37,8,39,,,,
35,up,Billie Eilish,bad guy,36,3,44,5,2019-10-06,5,2019-10-06
36,up,Red Hot Chili Peppers,Californication,40,28,44,,,,
37,up,Coldplay,Speed of Sound,44,33,44,,,,
38,up,Gossip,Heavy Cross,42,7,42,,,,
39,-,Klingande,Jubel (Radio Edit),-,4,38,,,,
40,up,Kings of Leon,Sex on Fire,51,28,44,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,33,38,,,,
42,up,Green Day,Working Class Hero (Clean Version),46,36,44,,,,
43,up,Coldplay,Talk,60,36,10,,,,
44,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,44,,,,
45,up,Rag'n'Bone Man,Human,50,17,24,,,,
46,down,Green Day,21 Guns,21,15,39,,,,
47,up,The Black Keys,Lonely Boy,61,39,44,,,,
48,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),63,38,44,,,,
49,down,MGMT,Kids,13,4,42,,,,
50,-,Wild Child,Sinking Ship,-,50,1,,,,
51,-,LANY,ILYSB,-,51,1,,,,
52,-,Folkhem,Ylin yhteinen nimittäjä,-,52,1,,,,
53,-,Lollia,Magnet (feat. Lizz Robinett),-,53,1,,,,
54,up,イマジン・ドラゴンズ,Demons,62,37,44,,,,
55,up,Muse,Madness,65,45,44,,,,
56,down,Foo Fighters,The Pretender,38,20,44,,,,
57,up,Snow Patrol,Just Say Yes,66,42,44,,,,
58,up,Coldplay,Yellow,67,47,44,,,,
59,up,Choir of Young Believers,Hollow Talk,68,15,42,,,,
60,down,Coldplay,Adventure of a Lifetime,22,6,39,,,,
61,-,Bastille,Of the Night,-,29,41,,,,
62,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),70,10,40,,,,
63,down,Coldplay,Magic,25,6,43,,,,
64,up,Depeche Mode,Precious (LiVE SPiRiTS),72,49,8,,,,
65,up,Foo Fighters,Best of You,88,35,44,,,,
66,down,Green Day,Peacemaker,49,41,39,,,,
67,-,Vuoret,Muutoksia,-,67,1,,,,
68,-,Wilco,Locator,-,68,1,,,,
69,-,Wild Child,Think It Over,-,69,1,,,,
70,-,Maggie Lindemann,Knife Under My Pillow,-,70,1,,,,
71,down,The xx,Intro,45,9,43,,,,
72,-,St. Vincent,New York (feat. YOSHIKI),-,72,1,,,,
73,-,Wild Child,Alex,-,73,1,,,,
74,-,Billie Joe Armstrong,That Thing You Do!,-,74,1,,,,
75,-,Bill Callahan,35,-,75,1,,,,
76,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,98,52,40,,,,
77,-,Rosita Luu,Kuollut monta kertaa,-,77,1,,,,
78,-,Alice Boman,Don't Forget About Me,-,78,1,,,,
79,-,Muse,Starlight,-,50,35,,,,
80,down,Coldplay,Hymn for the Weekend,48,10,35,,,,
81,-,PVRIS,Use Me,-,81,1,,,,
82,-,Vistas,Stranger,-,82,1,,,,
83,-,Catholic Action,One of Us,-,83,1,,,,
84,-,Kakkmaddafakka,Naked Blue,-,84,1,,,,
85,-,Dream Nails,Jillian,-,85,1,,,,
86,down,MGMT,Electric Feel,64,9,42,,,,
87,-,Samia,Fit N Full,-,87,1,,,,
88,down,Dropkick Murphys,Rose Tattoo,69,31,41,,,,
89,-,Huora,Koditon,-,89,1,,,,
90,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,96,13,41,,,,
91,down,MGMT,Time to Pretend,52,12,42,,,,
92,up,Foo Fighters,Learn to Fly,100,61,6,,,,
93,-,Fall Out Boy,I Don't Care (Single Version),-,32,28,,,,
94,down,Evanescence,My Immortal,89,61,30,,,,
95,up,Good Charlotte,I Just Wanna Live,99,56,40,,,,
96,down,フォール・アウト・ボーイ,The Phoenix,71,53,40,,,,
97,up,Red Hot Chili Peppers,Otherside,97,54,38,,,,
98,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,34,,,,
99,-,Muse,Supermassive Black Hole,-,66,28,,,,
100,-,Ultra Bra,Sinä Lähdit Pois,-,63,29,,,,
