Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,135,,,,
2,up,Muse,Uprising,2,1,136,,,,
3,up,Jeff Buckley,Hallelujah,3,2,135,,,,
4,up,コールドプレイ,パラダイス,4,2,136,,,,
5,up,Emilíana Torrini,Jungle Drum,5,1,131,,,,
6,up,The Winyls,Back Beat,6,1,136,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,117,,,,
8,up,Fun.,Some Nights,9,3,131,,,,
9,up,The White Stripes,Seven Nation Army,10,7,85,,,,
10,up,MGMT,Kids,11,4,124,,,,
11,up,Klingande,Jubel (Radio Edit),12,4,121,,,,
12,up,Red Hot Chili Peppers,Dani California,13,8,136,,,,
13,up,イマジン・ドラゴンズ,Radioactive,14,8,136,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,9,136,,,,
15,up,Muse,Undisclosed Desires,16,11,136,,,,
16,up,Coldplay,Fix You,17,12,136,,,,
17,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,10,104,,,,
18,up,Muse,Resistance,20,14,136,,,,
19,up,3OH!3,Don't Trust Me,19,4,135,,,,
20,down,Coldplay,Clocks,8,5,102,,,,
21,up,Marina and The Diamonds,How to Be a Heartbreaker,22,5,129,,,,
22,up,Foo Fighters,The Pretender,52,20,136,,,,
23,up,Coldplay,Magic,24,6,130,,,,
24,up,22-Pistepirkko,Birdy,25,20,135,,,,
25,up,Coldplay,The Scientist,29,22,136,,,,
26,up,My Chemical Romance,Welcome to the Black Parade,27,20,136,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,136,,,,
28,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),31,7,129,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),26,18,135,,,,
30,up,Tones and I,Dance Monkey,58,1,123,6,2019-10-06,1,2019-11-10
31,down,Modern Talking,"You're My Heart, You're My Soul",28,8,128,,,,
32,down,Gorillaz,Feel Good Inc.,23,19,136,,,,
33,up,Lykke Li,I Follow Rivers,66,28,128,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,32,25,136,,,,
35,up,The xx,Intro,36,9,127,,,,
36,down,Bastille,Of the Night,33,29,117,,,,
37,down,Green Day,Boulevard of Broken Dreams,35,8,122,,,,
38,down,Oasis,Wonderwall,21,15,75,,,,
39,up,Red Hot Chili Peppers,Californication,39,28,136,,,,
40,down,Gossip,Heavy Cross,38,7,133,,,,
41,down,R.E.M.,Losing My Religion,40,35,17,,,,
42,up,Green Day,Working Class Hero (Clean Version),43,36,135,,,,
43,up,Snow Patrol,Called Out In the Dark,44,42,17,,,,
44,up,Foster the People,Pumped Up Kicks,45,19,134,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),34,1,118,,,,
46,up,The Black Keys,Lonely Boy,46,39,135,,,,
47,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),47,38,136,,,,
48,-,Coldplay,Adventure of a Lifetime,-,6,125,,,,
49,up,イマジン・ドラゴンズ,Demons,49,37,136,,,,
50,down,Coldplay,Speed of Sound,41,33,136,,,,
51,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,34,136,,,,
52,down,Coldplay,Talk,51,36,102,,,,
53,up,Muse,Madness,53,45,135,,,,
54,up,Metro Station,Shake It,60,50,44,,,,
55,-,The Southgates,When the Lights Did Fade,-,55,1,,,,
56,-,Big Thief,Masterpiece,-,56,1,,,,
57,-,Wet Leg,Chaise Longue,-,57,1,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,10,1,,,,
59,-,Two Door Cinema Club,Wonderful Life (edit),-,59,1,,,,
60,up,Coldplay,Yellow,63,47,135,,,,
61,down,Rag'n'Bone Man,Human,37,17,94,,,,
62,down,Snow Patrol,Just Say Yes,59,42,136,,,,
63,down,MGMT,Electric Feel,61,9,132,,,,
64,down,Choir of Young Believers,Hollow Talk,62,15,131,,,,
65,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),64,10,130,,,,
66,down,MGMT,Time to Pretend,65,12,133,,,,
67,up,Joan Osborne,One of Us,67,46,72,,,,
68,up,Foo Fighters,Best of You,78,35,136,,,,
69,down,Kings of Leon,Sex on Fire,48,28,136,,,,
70,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,68,52,130,,,,
71,up,Red Hot Chili Peppers,Otherside,71,54,121,,,,
72,up,Muse,Starlight,72,50,123,,,,
73,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,124,,,,
74,down,フォール・アウト・ボーイ,The Phoenix,70,53,127,,,,
75,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",73,14,110,,,,
76,down,twenty one pilots,Stressed Out,74,14,107,,,,
77,up,Foo Fighters,Learn to Fly,79,61,81,,,,
78,down,Oasis,Don't Look Back In Anger,77,58,63,,,,
79,down,Muse,Supermassive Black Hole,76,66,102,,,,
80,up,Good Charlotte,I Just Wanna Live,86,56,127,,,,
81,-,Fall Out Boy,I Don't Care (Single Version),-,32,95,,,,
82,down,Keane & K'naan,Stop for a Minute (feat. K'naan),75,64,110,,,,
83,-,Gaz Coombes,Wounded Egos,-,83,1,,,,
84,-,Sound FX,Fly By Whoosh 7,-,84,1,,,,
85,-,Stella Explorer,Gold Rush,-,85,1,,,,
86,-,Violet Road,Det E Bare vi,-,86,1,,,,
87,-,Late of the Pier,Focker,-,87,1,,,,
88,-,Beach House,New Romance,-,88,1,,,,
89,-,almost monday,sun keeps on shining,-,89,1,,,,
90,down,Ultra Bra,Sinä Lähdit Pois,80,63,101,,,,
91,down,Lorde,Team,81,60,86,,,,
92,-,Scarlett Rose,In My Beautiful Garden,-,92,1,,,,
93,down,Muse,Knights of Cydonia,92,66,81,,,,
94,up,First Aid Kit,My Silver Lining,94,20,24,,,,
95,-,Lana Del Rey,Born to Die,-,60,63,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),87,70,41,,,,
97,down,Mumford & Sons,Little Lion Man,95,71,85,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,65,67,,,,
